City/Town,Ward,Pct,"John F. Tierney","Richard R. Tisei","Daniel Fishman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Amesbury,-,1,733,747,75,0,53,"1,608"
Amesbury,-,2,730,542,103,1,62,"1,438"
Amesbury,-,3,762,650,88,3,51,"1,554"
Amesbury,-,4,618,504,81,1,59,"1,263"
Amesbury,-,5,588,700,70,0,50,"1,408"
Amesbury,-,6,644,483,77,1,47,"1,252"
Andover,-,1,768,760,60,0,90,"1,678"
Andover,-,7A,186,242,25,0,24,477
Andover,-,8,857,"1,104",74,3,117,"2,155"
Andover,-,9A,3,6,0,0,2,11
Bedford,-,1,"1,066",843,104,7,88,"2,108"
Bedford,-,2,849,792,77,4,100,"1,822"
Bedford,-,3,963,839,88,4,109,"2,003"
Bedford,-,4,838,805,75,5,63,"1,786"
Beverly,1,1,791,686,125,1,56,"1,659"
Beverly,1,2,951,759,133,0,57,"1,900"
Beverly,2,1,877,458,142,6,49,"1,532"
Beverly,2,2,988,601,151,2,67,"1,809"
Beverly,3,1,727,426,96,0,38,"1,287"
Beverly,3,2,915,585,149,0,52,"1,701"
Beverly,4,1,540,469,68,2,42,"1,121"
Beverly,4,2,"1,166",746,152,2,62,"2,128"
Beverly,5,1,905,827,127,2,63,"1,924"
Beverly,5,2,839,836,89,1,65,"1,830"
Beverly,6,1,889,981,91,0,66,"2,027"
Beverly,6,2,865,"1,042",125,2,68,"2,102"
Billerica,-,1,942,826,119,1,86,"1,974"
Billerica,-,2,852,891,110,3,83,"1,939"
Billerica,-,3,797,830,104,7,88,"1,826"
Billerica,-,4,662,723,94,4,74,"1,557"
Billerica,-,5,799,"1,064",107,5,99,"2,074"
Billerica,-,6,637,775,97,1,73,"1,583"
Billerica,-,7,764,785,106,7,91,"1,753"
Billerica,-,8,784,"1,043",122,3,125,"2,077"
Billerica,-,9,697,885,130,7,106,"1,825"
Billerica,-,10,771,957,123,5,96,"1,952"
Billerica,-,11,670,810,115,5,86,"1,686"
Boxford,-,1,539,"1,079",59,2,52,"1,731"
Boxford,-,2,589,"1,089",57,2,48,"1,785"
Boxford,-,3,569,"1,005",54,1,48,"1,677"
Burlington,-,1,891,"1,180",93,2,89,"2,255"
Burlington,-,2,704,609,56,6,68,"1,443"
Burlington,-,3,842,889,99,3,106,"1,939"
Burlington,-,4,808,774,75,4,89,"1,750"
Burlington,-,5,877,"1,012",87,9,112,"2,097"
Burlington,-,6,889,989,95,3,100,"2,076"
Burlington,-,7,854,804,89,5,96,"1,848"
Danvers,-,1,870,798,88,8,60,"1,824"
Danvers,-,2,814,863,95,5,59,"1,836"
Danvers,-,3,785,752,82,3,53,"1,675"
Danvers,-,4,770,938,82,4,59,"1,853"
Danvers,-,5,949,940,103,1,54,"2,047"
Danvers,-,6,797,"1,053",74,4,70,"1,998"
Danvers,-,7,782,894,97,4,61,"1,838"
Danvers,-,8,666,773,73,5,50,"1,567"
Essex,-,1,"1,005","1,010",93,2,70,"2,180"
Georgetown,-,1,731,949,85,2,65,"1,832"
Georgetown,-,2,610,873,84,2,46,"1,615"
Georgetown,-,3,580,809,67,3,41,"1,500"
Gloucester,1,1,"1,061",648,63,3,70,"1,845"
Gloucester,1,2,827,560,78,1,52,"1,518"
Gloucester,2,1,711,357,61,1,47,"1,177"
Gloucester,2,2,753,315,54,2,52,"1,176"
Gloucester,3,1,776,414,54,2,58,"1,304"
Gloucester,3,2,747,512,63,2,57,"1,381"
Gloucester,4,1,876,645,73,2,63,"1,659"
Gloucester,4,2,"1,165",657,81,4,68,"1,975"
Gloucester,5,1,929,751,81,3,64,"1,828"
Gloucester,5,2,938,737,92,2,57,"1,826"
Groveland,-,1,785,"1,032",100,5,68,"1,990"
Groveland,-,2,791,"1,040",95,4,82,"2,012"
Hamilton,-,1,718,794,86,7,63,"1,668"
Hamilton,-,2,612,910,64,1,48,"1,635"
Hamilton,-,3,500,639,47,0,40,"1,226"
Ipswich,-,1,"1,038",825,83,0,82,"2,028"
Ipswich,-,2,"1,100","1,021",103,0,84,"2,308"
Ipswich,-,3,789,"1,157",67,0,53,"2,066"
Ipswich,-,4,879,956,106,0,70,"2,011"
