City/Town,,,"John F. Tierney","Richard R. Tisei","Daniel Fishman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Amesbury,,,"4,075","3,626",494,6,322,"8,523"
Andover,,,"1,814","2,112",159,3,233,"4,321"
Bedford,,,"3,716","3,279",344,20,360,"7,719"
Beverly,,,"10,453","8,416","1,448",18,685,"21,020"
Billerica,,,"8,375","9,589","1,227",48,"1,007","20,246"
Boxford,,,"1,697","3,173",170,5,148,"5,193"
Burlington,,,"5,865","6,257",594,32,660,"13,408"
Danvers,,,"6,433","7,011",694,34,466,"14,638"
Essex,,,"1,005","1,010",93,2,70,"2,180"
Georgetown,,,"1,921","2,631",236,7,152,"4,947"
Gloucester,,,"8,783","5,596",700,22,588,"15,689"
Groveland,,,"1,576","2,072",195,9,150,"4,002"
Hamilton,,,"1,830","2,343",197,8,151,"4,529"
Ipswich,,,"3,806","3,959",359,0,289,"8,413"
Lynn,,,"21,778","8,169","1,161",78,"1,071","32,257"
Lynnfield,,,"1,961","4,999",148,4,180,"7,292"
Manchester-by-the-Sea,,,"1,618","1,710",111,3,101,"3,543"
Marblehead,,,"5,960","5,914",462,9,359,"12,704"
Merrimac,,,"1,559","1,681",194,2,168,"3,604"
Middleton,,,"1,668","2,654",178,0,156,"4,656"
Nahant,,,"1,215",939,88,3,75,"2,320"
Newbury,,,"1,976","2,178",172,7,148,"4,481"
Newburyport,,,"5,750","4,430",477,0,406,"11,063"
"N. Andover",,,"5,732","8,324",589,0,698,"15,343"
"N. Reading",,,"3,180","4,982",257,2,383,"8,804"
Peabody,,,"13,491","11,590","1,071",35,929,"27,116"
Reading,,,"5,434","7,949",436,21,608,"14,448"
Rockport,,,"2,616","1,783",218,5,152,"4,774"
Rowley,,,"1,357","1,948",157,3,129,"3,594"
Salem,,,"12,588","5,719",922,11,607,"19,847"
Salisbury,,,"1,903","1,992",246,6,167,"4,314"
Saugus,,,"5,929","6,616",555,10,711,"13,821"
Swampscott,,,"4,289","3,392",326,14,279,"8,300"
Tewksbury,,,"6,264","8,205",822,40,928,"16,259"
Topsfield,,,"1,469","2,288",145,2,188,"4,092"
Wakefield,,,"4,881","8,888",361,23,466,"14,619"
Wenham,,,870,"1,345",93,0,65,"2,373"
"W. Newbury",,,"1,139","1,446",116,2,94,"2,797"
Wilmington,,,"4,966","6,397",524,20,696,"12,603"
TOTALS,,,"180,942","176,612","16,739",514,"15,045","389,852"
