Locality,,,Yes,No,Blanks,"Total Votes Cast"
Ashfield,,,932,233,65,"1,230"
Buckland,,,836,255,112,"1,203"
Chester,,,367,333,49,749
Chesterfield,,,506,269,58,833
Conway,,,961,274,73,"1,308"
Cummington,,,390,159,47,596
Deerfield,,,"2,248",815,307,"3,370"
Goshen,,,433,193,47,673
Huntington,,,689,462,72,"1,223"
Leverett,,,"1,112",188,90,"1,390"
Middlefield,,,194,114,27,335
Montague,,,"3,315","1,159",451,"4,925"
Plainfield,,,302,117,27,446
Shelburne,,,764,233,245,"1,242"
Shutesbury,,,"1,099",174,66,"1,339"
Sunderland,,,"1,484",417,160,"2,061"
Whately,,,725,329,62,"1,116"
Williamsburg,,,"1,378",345,112,"1,835"
Worthington,,,571,250,55,876
TOTALS,,,"18,306","6,319","2,125","26,750"
