City/Town,Ward,Pct,"Mary P. Collins","James J. Collins","George B. McDonald","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,,,210,262,193,4,361,"1,030"
Bellingham,,,118,130,90,0,66,404
Braintree,,,"2,821","2,629","2,846",0,"2,996","11,292"
Brookline,,,"1,285","1,243",904,3,"3,099","6,534"
Canton,,,214,264,184,0,272,934
Cohasset,,,91,96,77,0,116,380
Dedham,,,"1,055","1,092",871,0,"1,382","4,400"
Dover,,,44,48,34,2,68,196
Foxborough,,,225,240,211,0,162,838
Franklin,,,323,357,255,0,483,"1,418"
Holbrook,,,206,210,184,0,202,802
Medfield,,,170,175,130,0,247,722
Medway,,,195,238,163,0,246,842
Millis,,,78,86,64,0,60,288
Milton,,,897,"1,681",770,0,"1,956","5,304"
Needham,,,364,348,250,0,492,"1,454"
Norfolk,,,46,58,44,0,36,184
Norwood,,,"2,841","3,341","2,424",1,"4,395","13,002"
Plainville,,,32,28,34,0,30,124
Quincy,,,"5,071","2,883","4,493",0,"6,359","18,806"
Randolph,,,783,998,743,0,"1,006","3,530"
Sharon,,,298,284,191,0,501,"1,274"
Stoughton,,,574,662,490,0,990,"2,716"
Walpole,,,413,365,279,0,505,"1,562"
Wellesley,,,190,180,126,0,264,760
Westwood,,,554,566,407,0,"1,225","2,752"
Weymouth,,,"1,138",839,"1,004",0,"1,101","4,082"
Wrentham,,,53,51,44,0,54,202
TOTALS,,,"20,289","19,354","17,505",10,"28,674","85,832"
