City/Town,Ward,Pct,"Nancy J. Luther","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,129,0,86,215
Beverly,1,2,141,0,97,238
Beverly,2,1,91,4,58,153
Beverly,2,2,126,4,72,202
Beverly,3,1,68,0,55,123
Beverly,3,2,116,3,66,185
Beverly,4,1,84,0,69,153
Beverly,4,2,166,2,104,272
Beverly,5,1,149,1,87,237
Beverly,5,2,144,0,99,243
Beverly,6,1,168,1,131,300
Beverly,6,2,200,3,157,360
Danvers,-,1,144,1,72,217
Danvers,-,2,165,2,93,260
Danvers,-,3,160,2,68,230
Danvers,-,4,188,2,107,297
Danvers,-,5,214,2,129,345
Danvers,-,6,199,1,148,348
Danvers,-,7,208,3,112,323
Danvers,-,8,123,4,68,195
Peabody,1,1,99,1,68,168
Peabody,1,2,128,2,90,220
Peabody,1,3,108,3,53,164
Peabody,2,1,38,0,27,65
Peabody,2,2,44,1,15,60
Peabody,2,3,93,0,38,131
Peabody,3,1,29,0,7,36
Peabody,3,2,52,0,35,87
Peabody,3,3,75,0,56,131
Peabody,4,1,119,3,52,174
Peabody,4,2,106,0,50,156
Peabody,4,3,41,0,43,84
Peabody,4,3A,236,1,123,360
Peabody,5,1,131,1,85,217
Peabody,5,2,100,0,69,169
Peabody,5,3,133,1,91,225
Peabody,6,1,162,0,117,279
Peabody,6,2,159,1,111,271
Peabody,6,3,172,4,100,276
Salem,1,1,122,0,76,198
Salem,1,2,11,0,6,17
Salem,2,1,81,2,56,139
Salem,2,2,79,0,65,144
Salem,3,1,70,0,41,111
Salem,3,2,74,0,57,131
Salem,4,1,84,0,56,140
Salem,4,2,119,0,81,200
Salem,5,1,83,0,68,151
Salem,5,2,79,0,32,111
Salem,6,1,100,0,68,168
Salem,6,2,73,0,55,128
Salem,7,1,51,0,59,110
Salem,7,2,94,0,78,172
Topsfield,-,1,634,4,261,899
TOTALS,,,"6,762",59,"4,167","10,988"
