City/Town,Ward,Pct,"James D. Colt","Edward B. Rauscher","Thomas F. Silke","All Others",Blanks,"Total Votes Cast"
,,,Republican,Unenrolled,Non-Partisan
Boxford,-,1,"1,059",373,95,1,254,"1,782"
Boxford,-,2,939,325,83,2,275,"1,624"
Georgetown,-,2,716,396,83,2,249,"1,446"
Hamilton,-,1,864,464,179,2,153,"1,662"
Hamilton,-,2,"1,040",382,160,2,143,"1,727"
Ipswich,-,1,380,976,32,0,107,"1,495"
Ipswich,-,2,399,993,52,8,124,"1,576"
Ipswich,-,3,477,896,25,0,97,"1,495"
Ipswich,-,4,350,919,24,1,101,"1,395"
Manchester-by-the-Sea,-,1,"1,508",692,148,1,357,"2,706"
Wenham,-,1,"1,215",383,64,0,102,"1,764"
TOTALS,,,"8,947","6,799",945,19,"1,962","18,672"
