City/Town,Ward,Pct,"Kelly Tinility","Terence J. O'Malley","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,231,142,0,137,510
Ashland,,,96,52,0,52,200
Attleboro,,,161,114,0,53,328
Boston,,,"1,411","1,475",0,320,"3,206"
Brockton,,,"1,632","1,188",8,841,"3,669"
Canton,,,145,51,0,25,221
Dedham,,,657,370,0,125,"1,152"
Dover,,,47,27,0,23,97
"E. Bridgewater",,,264,150,0,220,634
Easton,,,140,80,0,32,252
Foxborough,,,370,173,0,73,616
Framingham,,,"2,680","1,403","2,199",11,"6,293"
Franklin,,,242,141,0,95,478
Hanover,,,225,142,2,129,498
Holliston,,,376,174,3,195,748
Hopkinton,,,320,165,3,164,652
Mansfield,,,248,140,1,33,422
Medfield,,,131,94,0,37,262
Medway,,,264,130,0,120,514
Millis,,,79,32,0,20,131
Natick,,,399,215,0,157,771
Needham,,,534,257,4,233,"1,028"
Norfolk,,,71,42,0,33,146
"N. Attleborough",,,143,86,0,34,263
Norton,,,144,58,0,21,223
Norwood,,,804,506,2,188,"1,500"
Plainville,,,59,32,0,9,100
Rehoboth,,,31,24,0,11,66
Rockland,,,43,23,1,17,84
Seekonk,,,60,44,0,8,112
Sharon,,,303,79,0,77,459
Sherborn,,,48,14,0,27,89
Stoughton,,,533,199,0,86,818
Walpole,,,537,202,0,102,841
Wellesley,,,112,47,0,69,228
"W. Bridgewater",,,81,74,1,32,188
Westborough,,,38,25,0,27,90
Westwood,,,231,110,1,56,398
Whitman,,,289,154,1,100,544
Wrentham,,,127,61,0,37,225
TOTALS,,,"14,306","8,495","2,226","4,029","29,056"
