City/Town,Ward,Pct,"Stephen J. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,
Andover,,,"1,466",0,851,"2,317"
Boxford,,,433,0,343,776
Essex,,,273,0,136,409
Georgetown,,,610,0,259,869
Gloucester,,,"2,502",0,"1,511","4,013"
Hamilton,,,626,0,432,"1,058"
Ipswich,,,"1,232",0,569,"1,801"
Manchester-by-the-Sea,,,539,0,342,881
Middleton,,,591,0,197,788
Newbury,,,483,0,255,738
"N. Reading",,,"1,888",0,552,"2,440"
Reading,,,"2,195",0,945,"3,140"
Rockport,,,748,0,442,"1,190"
Rowley,,,386,1,160,547
Topsfield,,,635,0,363,998
Wenham,,,327,0,186,513
Wilmington,,,"2,498",0,"1,788","4,286"
TOTALS,,,"17,432",1,"9,331","26,764"
