City/Town,Ward,Pct,"James V. DiPaola","Michael S. Tranchita, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,-,1,974,307,4,282,"1,567"
Acton,-,2,875,344,5,274,"1,498"
Acton,-,3,"1,045",349,6,334,"1,734"
Acton,-,4,935,316,5,260,"1,516"
Acton,-,5,975,267,3,253,"1,498"
Acton,-,6,850,354,4,277,"1,485"
Arlington,-,1,457,86,2,85,630
Arlington,-,2,697,134,4,127,962
Arlington,-,3,638,106,1,135,880
Arlington,-,4,570,131,4,111,816
Arlington,-,5,624,123,2,135,884
Arlington,-,6,687,132,2,156,977
Arlington,-,7,581,97,2,135,815
Arlington,-,8,796,124,1,189,"1,110"
Arlington,-,9,688,162,1,165,"1,016"
Arlington,-,10,759,152,2,198,"1,111"
Arlington,-,11,708,185,1,180,"1,074"
Arlington,-,12,857,192,1,202,"1,252"
Arlington,-,13,660,279,3,185,"1,127"
Arlington,-,14,651,119,0,139,909
Arlington,-,15,757,193,1,165,"1,116"
Arlington,-,16,694,183,1,186,"1,064"
Arlington,-,17,419,88,1,95,603
Arlington,-,18,697,208,3,173,"1,081"
Arlington,-,19,764,180,3,178,"1,125"
Arlington,-,20,654,131,2,131,918
Arlington,-,21,681,143,3,134,961
Ashby,-,1,750,439,3,232,"1,424"
Ashland,-,1,"1,025",373,1,292,"1,691"
Ashland,-,2,997,397,2,352,"1,748"
Ashland,-,3,929,323,3,240,"1,495"
Ashland,-,4,981,359,3,277,"1,620"
Ayer,-,1,759,358,0,217,"1,334"
Ayer,-,2,716,341,2,184,"1,243"
Bedford,-,1,893,359,4,308,"1,564"
Bedford,-,2,678,287,0,217,"1,182"
Bedford,-,3,"1,011",394,5,350,"1,760"
Bedford,-,4,783,353,6,267,"1,409"
Belmont,-,1,902,286,4,309,"1,501"
Belmont,-,2,868,365,3,354,"1,590"
Belmont,-,3,800,243,3,218,"1,264"
Belmont,-,4,774,220,1,152,"1,147"
Belmont,-,5,831,260,5,211,"1,307"
Belmont,-,6,961,237,3,262,"1,463"
Belmont,-,7,881,257,5,179,"1,322"
Belmont,-,8,924,390,3,273,"1,590"
Billerica,-,1,835,327,4,141,"1,307"
Billerica,-,2,905,318,3,171,"1,397"
Billerica,-,3,889,329,3,153,"1,374"
Billerica,-,4,903,343,5,180,"1,431"
Billerica,-,5,949,429,5,223,"1,606"
Billerica,-,6,749,280,6,134,"1,169"
Billerica,-,7,793,372,5,192,"1,362"
Billerica,-,8,859,378,5,206,"1,448"
Billerica,-,9,803,280,2,171,"1,256"
Billerica,-,10,867,375,6,178,"1,426"
Billerica,-,11,794,347,8,149,"1,298"
Boxborough,-,1,"1,332",552,0,423,"2,307"
Burlington,-,1,983,442,6,299,"1,730"
Burlington,-,2,863,306,7,203,"1,379"
Burlington,-,3,"1,053",421,6,335,"1,815"
Burlington,-,4,807,286,4,206,"1,303"
Burlington,-,5,"1,023",383,6,251,"1,663"
Burlington,-,6,946,394,4,241,"1,585"
Cambridge,1,1,950,192,2,210,"1,354"
Cambridge,1,2,733,88,1,123,945
Cambridge,1,3,747,87,1,130,965
Cambridge,2,1,763,50,4,139,956
Cambridge,2,2,118,28,1,38,185
Cambridge,2,3,133,23,0,21,177
Cambridge,3,1,684,77,2,96,859
Cambridge,3,2,821,66,4,148,"1,039"
Cambridge,3,3,609,42,2,109,762
Cambridge,4,1,958,69,1,186,"1,214"
Cambridge,4,2,960,95,4,205,"1,264"
Cambridge,4,3,324,39,0,64,427
Cambridge,5,1,948,81,3,195,"1,227"
Cambridge,5,2,"1,011",79,1,170,"1,261"
Cambridge,5,3,"1,021",100,2,215,"1,338"
Cambridge,6,1,944,88,1,170,"1,203"
Cambridge,6,2,836,81,6,151,"1,074"
Cambridge,6,3,993,77,4,184,"1,258"
Cambridge,7,1,929,86,6,195,"1,216"
Cambridge,7,2,451,37,2,95,585
Cambridge,7,3,282,35,0,42,359
Cambridge,8,1,589,42,1,128,760
Cambridge,8,2,947,90,0,229,"1,266"
Cambridge,8,3,211,23,0,39,273
Cambridge,9,1,"1,147",111,5,291,"1,554"
Cambridge,9,2,"1,201",144,4,223,"1,572"
Cambridge,9,3,"1,016",139,1,195,"1,351"
Cambridge,10,1,"1,203",117,0,199,"1,519"
Cambridge,10,2,"1,152",112,0,251,"1,515"
Cambridge,10,3,758,65,2,115,940
Cambridge,11,1,635,44,1,135,815
Cambridge,11,2,"1,147",137,5,190,"1,479"
Cambridge,11,3,"1,177",146,2,203,"1,528"
Carlisle,-,1,"1,556",691,3,446,"2,696"
Chelmsford,-,1,907,457,3,272,"1,639"
Chelmsford,-,2,794,367,5,188,"1,354"
Chelmsford,-,3,908,467,0,260,"1,635"
Chelmsford,-,4,807,430,2,257,"1,496"
Chelmsford,-,5,898,460,2,300,"1,660"
Chelmsford,-,6,995,514,4,310,"1,823"
Chelmsford,-,7,"1,029",549,3,356,"1,937"
Chelmsford,-,8,"1,044",475,8,344,"1,871"
Chelmsford,-,9,965,548,0,281,"1,794"
Concord,-,1,796,244,3,282,"1,325"
Concord,-,2,"1,198",403,0,334,"1,935"
Concord,-,3,"1,055",388,0,427,"1,870"
Concord,-,4,"1,059",369,0,341,"1,769"
Concord,-,5,"1,140",349,0,377,"1,866"
Dracut,-,1,751,355,0,162,"1,268"
Dracut,-,2,596,279,0,143,"1,018"
