City/Town,,,"James V. DiPaola","Michael S. Tranchita, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acton,,,"5,654","1,937",27,"1,680","9,298"
Arlington,,,"14,039","3,148",40,"3,204","20,431"
Ashby,,,750,439,3,232,"1,424"
Ashland,,,"3,932","1,452",9,"1,161","6,554"
Ayer,,,"1,475",699,2,401,"2,577"
Bedford,,,"3,365","1,393",15,"1,142","5,915"
Belmont,,,"6,941","2,258",27,"1,958","11,184"
Billerica,,,"9,346","3,778",52,"1,898","15,074"
Boxborough,,,"1,332",552,0,423,"2,307"
Burlington,,,"5,675","2,232",33,"1,535","9,475"
Cambridge,,,"26,398","2,690",68,"5,084","34,240"
Carlisle,,,"1,556",691,3,446,"2,696"
Chelmsford,,,"8,347","4,267",27,"2,568","15,209"
Concord,,,"5,248","1,753",3,"1,761","8,765"
Dracut,,,"6,421","3,203",0,"1,552","11,176"
Dunstable,,,762,409,5,256,"1,432"
Everett,,,"6,812","1,180",25,"1,087","9,104"
Framingham,,,"12,819","4,032",72,"3,226","20,149"
Groton,,,"2,695","1,213",4,964,"4,876"
Holliston,,,"3,742","1,501",24,"1,375","6,642"
Hopkinton,,,"3,491","1,568",16,"1,383","6,458"
Hudson,,,"4,576","2,111",1,971,"7,659"
Lexington,,,"9,157","2,321",10,"3,015","14,503"
Lincoln,,,"1,763",486,7,609,"2,865"
Littleton,,,"2,282","1,039",0,896,"4,217"
Lowell,,,"14,828","4,579",90,"3,023","22,520"
Malden,,,"11,367","1,914",36,"1,491","14,808"
Marlborough,,,"7,630","2,969",35,"1,786","12,420"
Maynard,,,"2,813","1,058",7,663,"4,541"
Medford,,,"14,347","3,304",79,"2,356","20,086"
Melrose,,,"7,717","2,372",35,"2,287","12,411"
Natick,,,"8,480","2,767",14,"2,749","14,010"
Newton,,,"22,971","4,472",82,"7,948","35,473"
"N. Reading",,,"3,527","1,683",3,"1,437","6,650"
Pepperell,,,"2,539","1,516",3,802,"4,860"
Reading,,,"6,188","2,605",24,"2,229","11,046"
Sherborn,,,"1,186",473,10,623,"2,292"
Shirley,,,"1,256",852,0,330,"2,438"
Somerville,,,"17,584","2,394",98,"2,935","23,011"
Stoneham,,,"5,812","2,073",0,"1,500","9,385"
Stow,,,"1,884",874,7,620,"3,385"
Sudbury,,,"4,608","1,827",30,"1,863","8,328"
Tewksbury,,,"6,780","3,084",40,"1,756","11,660"
Townsend,,,"1,733","1,214",0,655,"3,602"
Tyngsborough,,,"2,543","1,410",5,733,"4,691"
Wakefield,,,"6,816","2,515",39,"1,993","11,363"
Waltham,,,"11,168","3,413",61,"2,900","17,542"
Watertown,,,"8,298","1,793",41,"1,887","12,019"
Wayland,,,"3,494","1,204",14,"1,672","6,384"
Westford,,,"5,431","2,471",13,"1,857","9,772"
Weston,,,"2,698","1,297",19,"1,234","5,248"
Wilmington,,,"5,327","2,398",18,"1,568","9,311"
Winchester,,,"4,668","3,337",0,"2,122","10,127"
Woburn,,,"8,520","3,563",4,"2,274","14,361"
TOTALS,,,"350,791","111,783","1,280","94,120","557,974"
