City/Town,Ward,Pct,"Patricia D. Jehlen","Ronald A. Bargoot","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Somerville,2,3,705,96,8,90,899
Somerville,3,1,849,99,6,92,"1,046"
Somerville,3,2,766,87,0,90,943
Somerville,3,3,829,156,4,123,"1,112"
Somerville,5,1,730,141,2,92,965
Somerville,5,2,792,122,4,91,"1,009"
Somerville,5,3,816,115,0,103,"1,034"
Somerville,6,1,"1,015",121,4,121,"1,261"
Somerville,6,2,966,141,3,107,"1,217"
Somerville,6,3,695,98,9,110,912
TOTALS,,,"8,163","1,176",40,"1,019","10,398"
