City/Town,Ward,Pct,"Donald F. Humason, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,50,0,16,66
Agawam,-,2,93,0,16,109
Agawam,-,3,47,0,13,60
Agawam,-,4,70,0,11,81
Agawam,-,5,93,1,19,113
Agawam,-,6,63,1,9,73
Agawam,-,7,89,0,15,104
Agawam,-,8,89,0,11,100
Chicopee,7,A,32,1,2,35
Chicopee,7,B,23,0,4,27
Chicopee,8,A,58,0,7,65
Chicopee,9,A,42,2,7,51
Easthampton,-,1,36,0,2,38
Easthampton,-,2,26,0,8,34
Easthampton,-,3,26,0,3,29
Easthampton,-,4,31,0,10,41
Easthampton,-,5,57,0,7,64
Granville,-,1,85,0,5,90
Holyoke,1,A,6,0,1,7
Holyoke,1,B,11,0,5,16
Holyoke,2,A,14,0,6,20
Holyoke,2,B,7,0,1,8
Holyoke,3,A,35,0,9,44
Holyoke,3,B,42,0,3,45
Holyoke,4,A,10,0,2,12
Holyoke,4,B,11,1,4,16
Holyoke,5,A,65,0,13,78
Holyoke,5,B,32,1,3,36
Holyoke,6,A,24,0,1,25
Holyoke,6,B,28,0,3,31
Holyoke,7,A,64,0,14,78
Holyoke,7,B,29,0,10,39
Montgomery,-,1,41,0,4,45
Russell,-,1,31,0,2,33
Southampton,-,1,180,0,14,194
Southwick,-,1,128,0,17,145
Southwick,-,2,90,1,8,99
Southwick,-,3,79,0,10,89
Tolland,-,1,30,0,6,36
Westfield,1,A,121,0,16,137
Westfield,1,B,92,0,7,99
Westfield,2,A,46,0,3,49
Westfield,2,B,79,0,10,89
Westfield,3,A,31,0,1,32
Westfield,3,B,131,0,7,138
Westfield,4,A,55,0,7,62
Westfield,4,B,174,0,9,183
Westfield,5,A,148,0,21,169
Westfield,5,B,117,0,16,133
Westfield,6,A,140,0,8,148
Westfield,6,B,78,0,10,88
TOTALS,,,"3,179",8,416,"3,603"
