City/Town,,,"Pamela Casey O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"3,115",16,758,"3,889"
Andover,,,"6,307",25,"1,648","7,980"
Beverly,,,"8,054",27,"1,806","9,887"
Boxford,,,"1,426",2,380,"1,808"
Danvers,,,"4,653",5,"1,029","5,687"
Essex,,,785,0,199,984
Georgetown,,,"1,597",4,346,"1,947"
Gloucester,,,"5,465",15,"1,785","7,265"
Groveland,,,"1,111",0,281,"1,392"
Hamilton,,,"1,376",3,532,"1,911"
Haverhill,,,"7,926",50,"1,991","9,967"
Ipswich,,,"2,630",13,"1,118","3,761"
Lawrence,,,"6,225",95,"1,726","8,046"
Lynn,,,"10,163",84,"2,049","12,296"
Lynnfield,,,"1,860",6,519,"2,385"
Manchester-by-the-Sea,,,"1,060",4,449,"1,513"
Marblehead,,,"4,924",3,"1,332","6,259"
Merrimac,,,"1,143",5,288,"1,436"
Methuen,,,"6,055",27,"1,451","7,533"
Middleton,,,"1,340",7,365,"1,712"
Nahant,,,902,3,233,"1,138"
Newbury,,,"1,392",1,463,"1,856"
Newburyport,,,"4,361",0,"1,358","5,719"
"N. Andover",,,"4,821",27,"1,220","6,068"
Peabody,,,"8,575",53,"1,832","10,460"
Rockport,,,"1,870",6,662,"2,538"
Rowley,,,916,3,295,"1,214"
Salem,,,"8,766",26,"2,221","11,013"
Salisbury,,,"1,336",0,315,"1,651"
Saugus,,,"3,800",7,"1,036","4,843"
Swampscott,,,"3,257",9,998,"4,264"
Topsfield,,,"1,163",0,464,"1,627"
Wenham,,,685,1,290,976
"W. Newbury",,,909,5,295,"1,209"
TOTALS,,,"119,968",532,"31,734","152,234"
