City/Town,Ward,Pct,"Pamela Casey O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,616,1,164,781
Amesbury,-,2,505,2,128,635
Amesbury,-,3,573,1,138,712
Amesbury,-,4,453,5,87,545
Amesbury,-,5,490,2,119,611
Amesbury,-,6,478,5,122,605
Andover,-,1,640,4,154,798
Andover,-,2,777,2,222,"1,001"
Andover,-,3,790,5,205,"1,000"
Andover,-,4,684,2,179,865
Andover,-,5,744,2,169,915
Andover,-,6,633,2,166,801
Andover,-,7,541,1,121,663
Andover,-,7A,159,0,39,198
Andover,-,8,674,5,208,887
Andover,-,9,665,2,185,852
Beverly,1,1,586,1,102,689
Beverly,1,2,682,2,147,831
Beverly,2,1,721,2,129,852
Beverly,2,2,802,0,190,992
Beverly,3,1,597,5,90,692
Beverly,3,2,578,1,111,690
Beverly,4,1,453,2,126,581
Beverly,4,2,929,7,224,"1,160"
Beverly,5,1,654,2,174,830
Beverly,5,2,654,1,155,810
Beverly,6,1,729,2,195,926
Beverly,6,2,669,2,163,834
Boxford,-,1,438,1,107,546
Boxford,-,2,508,0,133,641
Boxford,-,3,480,1,140,621
Danvers,-,1,622,4,119,745
Danvers,-,2,630,0,148,778
Danvers,-,3,463,0,105,568
Danvers,-,4,636,0,156,792
Danvers,-,5,599,1,135,735
Danvers,-,6,558,0,137,695
Danvers,-,7,599,0,123,722
Danvers,-,8,546,0,106,652
Essex,-,1,785,0,199,984
Georgetown,-,1,610,2,126,738
Georgetown,-,2,532,2,126,660
Georgetown,-,3,455,0,94,549
Gloucester,1,1,622,2,247,871
Gloucester,1,2,558,2,182,742
Gloucester,2,1,366,2,90,458
Gloucester,2,2,420,2,106,528
Gloucester,3,1,440,0,135,575
Gloucester,3,2,467,3,143,613
Gloucester,4,1,560,1,164,725
Gloucester,4,2,808,1,255,"1,064"
Gloucester,5,1,641,1,234,876
Gloucester,5,2,583,1,229,813
Groveland,-,1,578,0,149,727
Groveland,-,2,533,0,132,665
Hamilton,-,1,511,2,208,721
Hamilton,-,2,498,0,175,673
Hamilton,-,3,367,1,149,517
Haverhill,1,1,205,7,56,268
Haverhill,1,2,401,5,95,501
Haverhill,1,3,317,1,70,388
Haverhill,2,1,348,0,64,412
Haverhill,2,2,359,2,83,444
Haverhill,2,3,210,0,37,247
Haverhill,3,1,203,2,60,265
Haverhill,3,2,322,1,51,374
Haverhill,3,3,297,1,79,377
Haverhill,4,1,420,5,109,534
Haverhill,4,2,471,4,163,638
Haverhill,4,3,419,2,117,538
Haverhill,5,1,495,2,98,595
Haverhill,5,2,448,0,118,566
Haverhill,5,3,461,6,127,594
Haverhill,6,1,331,2,79,412
Haverhill,6,2,367,0,108,475
Haverhill,6,3,477,1,116,594
Haverhill,7,1,523,5,146,674
Haverhill,7,2,370,0,89,459
Haverhill,7,3,482,4,126,612
Ipswich,-,1,680,2,307,989
Ipswich,-,2,744,6,324,"1,074"
Ipswich,-,3,549,2,231,782
Ipswich,-,4,657,3,256,916
Lawrence,A,1,269,6,59,334
Lawrence,A,2,137,4,49,190
Lawrence,A,3,240,5,52,297
Lawrence,A,4,254,2,68,324
Lawrence,B,1,260,4,92,356
Lawrence,B,2,180,3,26,209
Lawrence,B,3,234,1,59,294
Lawrence,B,4,263,6,122,391
Lawrence,C,1,223,5,59,287
Lawrence,C,2,330,5,80,415
Lawrence,C,3,219,4,73,296
Lawrence,C,4,238,4,79,321
Lawrence,D,1,277,4,77,358
Lawrence,D,2,192,3,82,277
Lawrence,D,3,185,6,112,303
Lawrence,D,4,290,3,102,395
Lawrence,E,1,471,3,122,596
Lawrence,E,2,369,1,78,448
Lawrence,E,3,236,4,39,279
Lawrence,E,4,291,4,76,371
Lawrence,F,1,357,5,80,442
Lawrence,F,2,211,8,43,262
Lawrence,F,3,268,5,55,328
Lawrence,F,4,231,0,42,273
Lynn,1,1,599,2,169,770
Lynn,1,2,625,5,177,807
Lynn,1,3,521,3,101,625
Lynn,1,4,520,5,83,608
Lynn,2,1,589,3,125,717
Lynn,2,2,344,1,52,397
Lynn,2,3,241,1,35,277
Lynn,2,4,213,3,37,253
Lynn,3,1,405,7,78,490
Lynn,3,2,370,2,68,440
Lynn,3,3,424,1,86,511
Lynn,3,4,466,4,103,573
Lynn,4,1,170,3,34,207
Lynn,4,2,137,1,20,158
Lynn,4,3,288,4,65,357
