Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Chicopee,1,A,528,380,100,"1,008"
Chicopee,1,B,613,477,148,"1,238"
Chicopee,2,B,478,373,159,"1,010"
Chicopee,4,B,406,223,88,717
Chicopee,5,A,459,323,141,923
Chicopee,5,B,454,290,103,847
Chicopee,6,AN,187,154,73,414
Chicopee,6,AS,341,269,104,714
Chicopee,6,BE,478,470,166,"1,114"
Chicopee,6,BW,95,74,31,200
Chicopee,7,A,340,197,46,583
Chicopee,7,B,370,213,84,667
Chicopee,8,A,517,365,110,992
Chicopee,8,B,434,312,111,857
Chicopee,9,A,498,360,120,978
Chicopee,9,B,570,415,142,"1,127"
TOTALS,,,"6,768","4,895","1,726","13,389"
