City/Town,,,"Deborah S. Capeless","Peter G. Arlos","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,272",840,0,94,"2,206"
Alford,,,45,12,0,4,61
Becket,,,63,30,0,7,100
Cheshire,,,325,227,0,38,590
Clarksburg,,,124,77,0,9,210
Dalton,,,787,439,0,27,"1,253"
Egremont,,,32,26,0,5,63
Florida,,,44,31,0,3,78
"Great Barrington",,,313,250,0,66,629
Hancock,,,41,16,0,4,61
Hinsdale,,,113,109,0,3,225
Lanesborough,,,229,150,0,11,390
Lee,,,483,333,0,74,890
Lenox,,,727,362,0,92,"1,181"
Monterey,,,76,25,0,10,111
"Mount Washington",,,4,1,0,0,5
"New Ashford",,,15,5,0,1,21
"New Marlborough",,,40,23,0,13,76
"N. Adams",,,"1,667","1,244",0,193,"3,104"
Otis,,,26,16,0,7,49
Peru,,,37,17,0,2,56
Pittsfield,,,"5,628","4,782",0,454,"10,864"
Richmond,,,166,58,0,3,227
Sandisfield,,,22,17,0,5,44
Savoy,,,23,26,0,5,54
Sheffield,,,90,41,0,20,151
Stockbridge,,,217,94,0,19,330
Tyringham,,,40,21,0,26,87
Washington,,,35,23,0,2,60
"W. Stockbridge",,,115,67,0,11,193
Williamstown,,,967,316,0,77,"1,360"
Windsor,,,86,41,0,5,132
TOTALS,,,"13,852","9,719",0,"1,290","24,861"
