City/Town,Ward,Pct,"Randy P. Azzato","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,236,2,99,337
Barnstable,-,2,224,5,96,325
Barnstable,-,3,137,4,66,207
Barnstable,-,4,224,8,102,334
Barnstable,-,5,221,2,76,299
Barnstable,-,6,219,7,94,320
Barnstable,-,7,302,4,112,418
Barnstable,-,8,112,2,34,148
Barnstable,-,9,68,1,19,88
Barnstable,-,10,150,1,44,195
Barnstable,-,11,196,1,77,274
Barnstable,-,12,135,3,54,192
Barnstable,-,13,162,5,76,243
Bourne,-,1,41,5,20,66
Bourne,-,2,71,0,25,96
Bourne,-,3,54,1,27,82
Bourne,-,4,115,1,48,164
Bourne,-,5,135,5,71,211
Bourne,-,6,99,0,48,147
Bourne,-,7,54,1,13,68
Brewster,-,1,249,0,117,366
Brewster,-,2,293,1,120,414
Brewster,-,3,234,0,82,316
Chatham,-,1,404,2,122,528
Dennis,-,1,234,1,101,336
Dennis,-,2,200,77,1,278
Dennis,-,3,138,4,35,177
Dennis,-,4,198,2,73,273
Dennis,-,5,142,3,49,194
Eastham,-,1,516,2,180,698
Falmouth,-,1,608,13,370,991
Falmouth,-,2,385,12,255,652
Falmouth,-,3,251,7,121,379
Falmouth,-,4,305,6,127,438
Falmouth,-,5,336,11,248,595
Falmouth,-,6,340,5,216,561
Falmouth,-,7,224,7,113,344
Falmouth,-,8,222,9,126,357
Falmouth,-,9,242,12,108,362
Harwich,-,1,226,3,92,321
Harwich,-,2,238,1,84,323
Harwich,-,3,187,1,49,237
Harwich,-,4,171,3,43,217
Mashpee,-,1,189,1,60,250
Mashpee,-,2,125,2,42,169
Mashpee,-,3,76,4,18,98
Mashpee,-,4,115,3,43,161
Mashpee,-,5,143,4,62,209
Orleans,-,1,603,7,223,833
Provincetown,-,1,537,0,204,741
Sandwich,-,1,104,0,39,143
Sandwich,-,2,103,1,30,134
Sandwich,-,3,71,2,21,94
Sandwich,-,4,57,3,10,70
Sandwich,-,5,79,1,19,99
Sandwich,-,6,46,0,22,68
Truro,-,1,371,0,147,518
Wellfleet,-,1,476,0,169,645
Yarmouth,-,1,267,5,105,377
Yarmouth,-,2,209,2,68,279
Yarmouth,-,3,133,1,35,169
Yarmouth,-,4,185,2,58,245
Yarmouth,-,5,143,0,38,181
Yarmouth,-,6,176,5,46,227
Yarmouth,-,7,281,5,111,397
TOTALS,,,"13,787",288,"5,603","19,678"
