City/Town,Ward,Pct,"Marcus S. Vaughn","All Others",Blanks,"Total Votes Cast"
,,,
Medfield,-,3,116,0,41,157
Medfield,-,4,134,3,58,195
Millis,-,1,133,0,46,179
Norfolk,-,1,106,0,39,145
Norfolk,-,2,202,2,70,274
Norfolk,-,3,186,0,54,240
Norfolk,-,4,152,2,51,205
Plainville,-,1,161,0,49,210
Plainville,-,2,175,2,56,233
Plainville,-,3,191,2,57,250
Walpole,-,5,111,0,75,186
Wrentham,-,1,205,0,67,272
Wrentham,-,2,233,1,94,328
Wrentham,-,3,221,2,52,275
Wrentham,-,4,232,0,56,288
TOTALS,,,"2,558",14,865,"3,437"
