City/Town,Ward,Pct,"Elizabeth A. Poirier","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,108,0,26,134
Mansfield,-,1,162,0,39,201
Mansfield,-,5,117,1,36,154
"N. Attleborough",-,1,71,0,14,85
"N. Attleborough",-,2,118,0,18,136
"N. Attleborough",-,3,118,0,18,136
"N. Attleborough",-,4,60,0,12,72
"N. Attleborough",-,5,107,1,14,122
"N. Attleborough",-,6,114,0,16,130
"N. Attleborough",-,7,126,0,32,158
"N. Attleborough",-,8,146,4,27,177
"N. Attleborough",-,9,97,0,31,128
TOTALS,,,"1,344",6,283,"1,633"
