City/Town,Ward,Pct,"Douglas W. Petersen","Benjamin A. Gatchell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,3,3,532,151,1,68,752
Marblehead,-,1,773,487,0,68,"1,328"
Marblehead,-,2,770,503,0,69,"1,342"
Marblehead,-,3,705,435,1,55,"1,196"
Marblehead,-,4,714,451,0,57,"1,222"
Marblehead,-,5,920,362,0,70,"1,352"
Marblehead,-,6,840,497,1,46,"1,384"
Marblehead,-,7,721,533,1,61,"1,316"
Swampscott,-,1,701,232,1,90,"1,024"
Swampscott,-,2,722,243,2,66,"1,033"
Swampscott,-,3,587,190,3,63,843
Swampscott,-,4,603,208,1,65,877
Swampscott,-,5,615,265,1,84,965
Swampscott,-,6,732,254,1,79,"1,066"
TOTALS,,,"9,935","4,811",13,941,"15,700"
