City/Town,Ward,Pct,"Michael J. McGlynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Malden,1,1,427,0,145,572
Malden,1,2,676,0,257,933
Malden,1,3,575,0,201,776
Malden,2,1,591,0,165,756
Malden,2,2,949,0,292,"1,241"
Medford,1,1,530,0,192,722
Medford,1,2,603,0,178,781
Medford,1,3,589,0,150,739
Medford,2,1,428,0,120,548
Medford,2,2,723,0,168,891
Medford,2,3,671,0,190,861
Medford,2,4,672,0,245,917
Medford,3,4,976,0,250,"1,226"
Medford,7,1,873,0,190,"1,063"
Medford,7,2,968,0,268,"1,236"
TOTALS,,,"10,251",0,"3,011","13,262"
