City/Town,,,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,942",4,978,"2,924"
Belchertown,,,686,1,271,958
Chesterfield,,,90,0,24,114
Cummington,,,78,0,29,107
Easthampton,,,"1,133",3,254,"1,390"
Goshen,,,83,0,23,106
Granby,,,322,1,98,421
Hadley,,,399,1,119,519
Hatfield,,,231,0,64,295
Huntington,,,110,0,28,138
Middlefield,,,47,0,10,57
Northampton,,,"3,074",12,"1,206","4,292"
Pelham,,,211,0,91,302
Plainfield,,,106,0,22,128
"S. Hadley",,,"1,042",2,383,"1,427"
Southampton,,,324,3,104,431
Ware,,,301,0,108,409
Westhampton,,,144,0,36,180
Williamsburg,,,293,0,100,393
Worthington,,,130,0,36,166
TOTALS,,,"10,746",27,"3,984","14,757"
