City/Town,Ward,Pct,"Michael J. Carey","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,106,0,64,170
Amherst,-,2,231,0,127,358
Amherst,-,3,98,0,36,134
Amherst,-,4,67,1,39,107
Amherst,-,5,168,1,86,255
Amherst,-,6,298,1,143,442
Amherst,-,7,259,0,121,380
Amherst,-,8,426,0,212,638
Amherst,-,9,205,1,103,309
Amherst,-,10,84,0,47,131
Belchertown,-,A,160,0,63,223
Belchertown,-,B,155,1,55,211
Belchertown,-,C,175,0,64,239
Belchertown,-,D,196,0,89,285
Chesterfield,-,1,90,0,24,114
Cummington,-,1,78,0,29,107
Easthampton,-,1,218,1,43,262
Easthampton,-,2,175,0,35,210
Easthampton,-,3,207,1,44,252
Easthampton,-,4,320,1,82,403
Easthampton,-,5,213,0,50,263
Goshen,-,1,83,0,23,106
Granby,-,1,188,1,48,237
Granby,-,2,134,0,50,184
Hadley,-,1,399,1,119,519
Hatfield,-,1,231,0,64,295
Huntington,-,1,110,0,28,138
Middlefield,-,1,47,0,10,57
Northampton,1,A,135,0,65,200
Northampton,1,B,316,0,138,454
Northampton,2,A,288,5,174,467
Northampton,2,B,127,1,52,180
Northampton,3,A,164,0,85,249
Northampton,3,B,186,1,67,254
Northampton,4,A,134,0,40,174
Northampton,4,B,251,0,125,376
Northampton,5,A,230,1,77,308
Northampton,5,B,248,0,115,363
Northampton,6,A,238,0,61,299
Northampton,6,B,236,2,60,298
Northampton,7,A,282,1,67,350
Northampton,7,B,239,1,80,320
Pelham,-,1,211,0,91,302
Plainfield,-,1,106,0,22,128
"S. Hadley",-,A,197,0,51,248
"S. Hadley",-,B,234,0,98,332
"S. Hadley",-,C,211,1,68,280
"S. Hadley",-,D,177,0,80,257
"S. Hadley",-,E,223,1,86,310
Southampton,-,1,324,3,104,431
Ware,-,A,114,0,44,158
Ware,-,B,76,0,29,105
Ware,-,C,111,0,35,146
Westhampton,-,1,144,0,36,180
Williamsburg,-,1,293,0,100,393
Worthington,-,1,130,0,36,166
TOTALS,,,"10,746",27,"3,984","14,757"
