City/Town,Ward,Pct,"Kathleen M. Teahan","Edward P. Kirby","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,"1,332",577,0,62,"1,971"
Abington,-,2,"1,062",570,0,59,"1,691"
Abington,-,3,"1,187",627,0,72,"1,886"
Abington,-,4,"1,392",724,1,66,"2,183"
"E. Bridgewater",-,1,959,583,0,48,"1,590"
"E. Bridgewater",-,2,"1,022",587,1,62,"1,672"
"E. Bridgewater",-,3,"1,038",545,0,53,"1,636"
"E. Bridgewater",-,4,"1,030",612,1,55,"1,698"
Whitman,-,1,"1,106",572,2,34,"1,714"
Whitman,-,2,"1,056",599,1,33,"1,689"
Whitman,-,3,"1,082",648,1,44,"1,775"
Whitman,-,4,"1,049",639,0,35,"1,723"
TOTALS,,,"13,315","7,283",7,623,"21,228"
