City/Town,Ward,Pct,"John D. Keenan","Joan B. Lovely","Michael P. Blatty","All Others",Blanks,"Total Votes Cast"
,,,,,
Salem,1,1,340,208,6,0,4,558
Salem,1,2,195,41,1,0,4,241
Salem,2,1,240,181,4,0,4,429
Salem,2,2,262,156,5,0,2,425
Salem,3,1,271,209,3,0,1,484
Salem,3,2,232,241,1,1,0,475
Salem,4,1,306,221,2,0,0,529
Salem,4,2,205,207,2,0,0,414
Salem,5,1,190,170,7,0,0,367
Salem,5,2,183,133,2,0,0,318
Salem,6,1,302,147,4,0,0,453
Salem,6,2,353,118,3,0,1,475
Salem,7,1,279,145,3,0,1,428
Salem,7,2,325,192,2,0,4,523
TOTALS,,,"3,683","2,369",45,1,21,"6,119"
