City/Town,Ward,Pct,"Linda Dorcena Forry","All Others",Blanks,"Total Votes Cast"
,,,
Boston,16,8,187,4,66,257
Boston,16,11,183,5,97,285
Boston,16,12,243,7,208,458
Boston,17,4,208,5,83,296
Boston,17,12,96,1,28,125
Boston,17,13,226,2,58,286
Boston,17,14,131,3,31,165
Boston,18,1,149,4,37,190
Boston,18,2,115,0,38,153
Boston,18,3,151,2,52,205
Boston,18,4,135,1,29,165
Boston,18,5,138,2,61,201
Boston,18,6,188,0,55,243
Boston,18,21,148,1,46,195
Milton,-,1,238,0,96,334
Milton,-,3,330,1,149,480
TOTALS,,,"2,866",38,"1,134","4,038"
