City/Town,Ward,Pct,"Thomas P. White","Arthur F. Lincoln","Thomas W. Wharton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Worcester,1,1,577,257,44,0,51,929
Worcester,1,2,655,335,34,0,67,"1,091"
Worcester,1,3,505,465,60,0,119,"1,149"
Worcester,1,4,638,409,47,0,117,"1,211"
Worcester,1,5,532,330,43,0,75,980
Worcester,1,6,514,323,59,0,113,"1,009"
Worcester,1,7,485,210,42,0,50,787
Worcester,1,8,513,284,45,0,56,898
Worcester,1,9,429,409,40,0,62,940
Worcester,9,1,583,256,68,0,120,"1,027"
Worcester,9,2,454,215,67,0,80,816
Worcester,9,3,378,172,53,0,89,692
Worcester,9,4,590,281,79,0,123,"1,073"
Worcester,9,5,561,310,56,0,109,"1,036"
Worcester,9,6,523,217,64,0,89,893
Worcester,9,7,561,221,66,0,95,943
Worcester,9,8,438,194,75,0,100,807
Worcester,9,9,589,286,59,0,101,"1,035"
TOTALS,,,"9,525","5,174","1,001",0,"1,616","17,316"
