City/Town,Ward,Pct,"Jeanne S. Kangas","Ann M. Barndt","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,193,58,1,103,355
Acton,-,2,280,57,0,88,425
Acton,-,3,285,84,2,72,443
Acton,-,4,244,65,2,81,392
Acton,-,5,238,50,1,69,358
Acton,-,6,204,77,0,82,363
Ayer,-,1,223,124,1,83,431
Ayer,-,2,227,150,0,96,473
Boxborough,-,1,515,102,1,88,706
Harvard,-,1,439,196,0,195,830
Hudson,-,1,65,229,1,52,347
Hudson,-,2,42,192,1,39,274
Hudson,-,3,81,263,1,65,410
Hudson,-,4,75,304,1,54,434
Hudson,-,5,73,314,0,70,457
Hudson,-,6,54,117,1,32,204
Hudson,-,7,41,143,0,29,213
Littleton,-,1,299,102,0,99,500
Littleton,-,2,286,104,0,118,508
Littleton,-,3,270,89,0,118,477
Marlborough,1,1,74,108,0,57,239
Marlborough,1,2,142,225,1,78,446
Marlborough,2,1,93,166,0,55,314
Marlborough,2,2,73,128,0,42,243
Marlborough,3,1,45,98,0,28,171
Marlborough,3,2,122,186,0,45,353
Marlborough,4,1,41,80,0,28,149
Marlborough,4,2,108,201,0,65,374
Marlborough,5,1,34,76,0,20,130
Marlborough,5,2,70,141,0,57,268
Marlborough,6,1,49,92,0,25,166
Marlborough,6,2,91,187,0,61,339
Marlborough,7,1,67,130,0,44,241
Marlborough,7,2,75,149,0,46,270
Maynard,-,1,118,128,2,39,287
Maynard,-,2,105,102,0,36,243
Maynard,-,3,127,123,2,59,311
Maynard,-,4,118,104,1,51,274
Northborough,-,3,209,250,3,119,581
Shirley,-,1,429,276,0,198,903
Southborough,-,1,216,203,0,112,531
Southborough,-,2,197,194,0,124,515
Southborough,-,3,197,213,0,89,499
Stow,-,1,234,237,2,102,575
Stow,-,2,241,146,1,109,497
Sudbury,-,2,123,132,0,140,395
Sudbury,-,3,171,172,1,168,512
Westborough,-,1,115,106,0,80,301
Westborough,-,2,120,140,1,74,335
Westborough,-,3,149,139,0,92,380
Westborough,-,4,229,230,0,132,591
Westborough,-,5,255,239,0,116,610
TOTALS,,,"8,571","7,921",27,"4,124","20,643"
