City/Town,Ward,Pct,"Anthony Christakis","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,57,0,16,73
Acton,-,2,71,0,37,108
Acton,-,3,92,0,40,132
Acton,-,4,50,0,23,73
Acton,-,5,85,0,27,112
Acton,-,6,56,0,17,73
Acton,-,6A,20,0,7,27
Acton,-,7,51,1,21,73
Ayer,-,1,113,0,30,143
Ayer,-,2,125,0,35,160
Ayer,-,3,70,0,17,87
Boxborough,-,1,174,1,84,259
Harvard,-,1,234,4,79,317
Hudson,-,1,89,0,30,119
Hudson,-,2,93,1,28,122
Hudson,-,3,100,0,51,151
Hudson,-,4,177,0,50,227
Hudson,-,5,144,1,47,192
Hudson,-,6,90,0,31,121
Littleton,-,1,123,0,36,159
Littleton,-,2,127,0,46,173
Littleton,-,3,111,0,41,152
Marlborough,1,1,79,0,21,100
Marlborough,1,1A,3,0,1,4
Marlborough,1,2,130,1,49,180
Marlborough,2,1,94,0,48,142
Marlborough,2,2,72,0,20,92
Marlborough,2,2A,0,0,1,1
Marlborough,3,1,40,1,10,51
Marlborough,3,2,79,0,41,120
Marlborough,4,1,38,0,10,48
Marlborough,4,2,121,2,43,166
Marlborough,5,1,47,0,14,61
Marlborough,5,2,84,0,27,111
Marlborough,6,1,39,0,13,52
Marlborough,6,2,113,0,49,162
Marlborough,7,1,79,0,25,104
Marlborough,7,2,76,0,21,97
Marlborough,7,2A,3,0,3,6
Maynard,-,1,83,0,36,119
Maynard,-,2,63,0,26,89
Maynard,-,3,95,0,50,145
Maynard,-,4,82,0,23,105
Southborough,-,1,138,1,50,189
Southborough,-,2,111,0,48,159
Southborough,-,3,127,2,31,160
Stow,-,1,166,0,62,228
Stow,-,2,154,0,74,228
Sudbury,-,1,84,0,42,126
Sudbury,-,2,73,0,40,113
Sudbury,-,3,90,0,43,133
Sudbury,-,4,70,0,42,112
Sudbury,-,5,80,0,39,119
Sudbury,-,6,94,0,27,121
Wayland,-,1,93,0,34,127
Wayland,-,2,83,0,37,120
Wayland,-,3,69,0,45,114
Wayland,-,4,91,0,42,133
TOTALS,,,"5,195",15,"1,980","7,190"
