City/Town,Ward,Pct,"Josiah A. Spaulding","Charles C. Cabot, Jr","William L. Cowin","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,160,112,82,0,26,380
Acton,,,357,376,218,0,60,"1,011"
Acushnet,,,31,40,33,0,22,126
Adams,,,82,52,31,0,39,204
Agawam,,,214,120,131,0,20,485
Alford,,,7,8,1,0,4,20
Amesbury,,,217,159,99,3,52,530
Amherst,,,253,116,96,0,23,488
Andover,,,631,486,332,0,135,"1,584"
Aquinnah,,,2,5,3,0,3,13
Arlington,,,852,805,446,3,142,"2,248"
Ashburnham,,,35,50,21,1,12,119
Ashby,,,36,41,26,0,17,120
Ashfield,,,22,50,24,0,18,114
Ashland,,,89,85,41,0,13,228
Athol,,,109,81,39,0,24,253
Attleboro,,,311,244,140,0,98,793
Auburn,,,273,169,127,0,39,608
Avon,,,60,47,27,0,8,142
Ayer,,,47,32,32,2,11,124
Barnstable,,,"1,073",607,696,0,202,"2,578"
Barre,,,67,33,20,0,9,129
Becket,,,14,14,8,0,8,44
Bedford,,,267,223,214,0,77,781
Belchertown,,,59,43,30,0,16,148
Bellingham,,,83,109,45,0,18,255
Belmont,,,746,533,582,0,124,"1,985"
Berkley,,,26,10,10,0,0,46
Berlin,,,59,35,25,0,9,128
Bernardston,,,55,38,33,0,13,139
Beverly,,,"2,011",657,318,0,311,"3,297"
Billerica,,,214,181,196,0,61,652
Blackstone,,,16,18,13,0,6,53
Blandford,,,45,25,15,0,3,88
Bolton,,,35,44,21,0,10,110
Boston,,,"2,479","2,214","1,555",0,"1,030","7,278"
Bourne,,,177,155,124,0,33,489
Boxborough,,,57,42,48,0,11,158
Boxford,,,192,76,79,0,15,362
Boylston,,,86,56,33,0,9,184
Braintree,,,642,530,318,0,119,"1,609"
Brewster,,,205,140,107,0,47,499
Bridgewater,,,117,100,156,0,21,394
Brimfield,,,24,36,23,0,6,89
Brockton,,,725,796,512,1,298,"2,332"
Brookfield,,,45,33,23,0,10,111
Brookline,,,616,788,"1,289",0,141,"2,834"
Buckland,,,21,44,26,0,6,97
Burlington,,,167,107,87,0,35,396
Cambridge,,,561,593,400,3,141,"1,698"
Canton,,,164,211,93,0,48,516
Carlisle,,,89,85,53,0,23,250
Carver,,,62,45,23,0,9,139
Charlemont,,,19,23,21,0,12,75
Charlton,,,39,43,23,0,6,111
Chatham,,,286,231,198,0,29,744
Chelmsford,,,407,301,381,0,77,"1,166"
Chelsea,,,90,105,51,0,39,285
Cheshire,,,29,18,11,0,6,64
Chester,,,4,12,5,0,10,31
Chesterfield,,,14,10,10,0,7,41
Chicopee,,,366,350,139,0,150,"1,005"
Chilmark,,,13,22,15,0,3,53
Clarksburg,,,20,9,12,0,2,43
Clinton,,,89,99,53,0,49,290
Cohasset,,,234,245,145,0,27,651
Colrain,,,38,26,11,0,8,83
Concord,,,390,415,233,0,67,"1,105"
Conway,,,30,11,14,0,3,58
Cummington,,,5,14,20,0,3,42
Dalton,,,117,62,79,0,21,279
Danvers,,,470,219,147,0,53,889
Dartmouth,,,352,244,159,0,101,856
Dedham,,,316,598,215,0,109,"1,238"
Deerfield,,,63,100,52,0,44,259
Dennis,,,834,635,369,4,223,"2,065"
Dighton,,,22,29,22,0,7,80
Douglas,,,62,69,23,0,7,161
Dover,,,147,741,153,0,11,"1,052"
Dracut,,,218,231,151,0,58,658
Dudley,,,75,57,27,0,21,180
Dunstable,,,41,23,29,0,10,103
Duxbury,,,401,386,210,0,54,"1,051"
"E. Bridgewater",,,196,136,88,0,55,475
"E. Brookfield",,,45,22,18,0,12,97
"E. Longmeadow",,,228,181,262,0,69,740
Eastham,,,198,91,66,0,23,378
Easthampton,,,110,96,66,1,56,329
Easton,,,300,258,266,0,73,897
Edgartown,,,61,63,38,0,13,175
Egremont,,,27,13,10,0,7,57
Erving,,,21,17,11,0,4,53
Essex,,,108,39,24,0,7,178
Everett,,,351,307,138,0,87,883
Fairhaven,,,151,177,122,0,43,493
"Fall River",,,438,584,277,0,472,"1,771"
Falmouth,,,415,353,285,0,85,"1,138"
Fitchburg,,,209,280,146,0,77,712
Florida,,,24,4,3,0,2,33
Foxborough,,,217,189,99,0,50,555
Framingham,,,551,566,613,0,134,"1,864"
Franklin,,,152,159,82,0,36,429
Freetown,,,43,46,28,0,11,128
Gardner,,,164,144,139,0,46,493
Georgetown,,,188,57,56,0,17,318
Gill,,,25,9,10,0,3,47
Gloucester,,,587,132,89,0,42,850
Goshen,,,12,17,6,0,0,35
Gosnold,,,14,3,3,0,1,21
Grafton,,,173,125,71,0,40,409
Granby,,,64,44,36,0,9,153
Granville,,,9,17,16,0,7,49
"Great Barrington",,,43,72,20,0,7,142
Greenfield,,,383,284,271,0,80,"1,018"
Groton,,,222,112,121,0,58,513
Groveland,,,129,88,53,2,21,293
Hadley,,,45,38,18,0,5,106
Halifax,,,114,86,48,0,32,280
