City/Town,Ward,Pct,"Rosemary S. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,66,0,9,75
Acushnet,-,2,51,0,12,63
Acushnet,-,3,57,1,9,67
Dartmouth,-,1,33,0,4,37
Dartmouth,-,2,53,2,11,66
Dartmouth,-,3,2,0,0,2
Dartmouth,-,4,55,0,14,69
Dartmouth,-,5,95,0,12,107
Dartmouth,-,6,96,0,27,123
Dartmouth,-,7,79,1,26,106
Dartmouth,-,8,138,0,31,169
Dartmouth,-,9,84,0,21,105
Fairhaven,-,1,56,7,0,63
Fairhaven,-,2,65,0,5,70
Fairhaven,-,3,47,0,10,57
Fairhaven,-,4,42,0,14,56
Fairhaven,-,5,78,0,20,98
Fairhaven,-,6,47,0,9,56
Mattapoisett,-,1,137,0,32,169
"New Bedford",1,A,80,0,19,99
"New Bedford",1,B,60,0,16,76
"New Bedford",1,C,38,0,8,46
"New Bedford",1,D,79,2,12,93
"New Bedford",1,E,84,1,15,100
"New Bedford",1,F,62,1,10,73
"New Bedford",2,A,9,0,2,11
"New Bedford",2,B,43,1,10,54
"New Bedford",2,C,52,0,13,65
"New Bedford",2,D,46,2,7,55
"New Bedford",2,E,66,1,17,84
"New Bedford",2,F,71,0,11,82
"New Bedford",3,A,14,0,2,16
"New Bedford",3,B,26,1,7,34
"New Bedford",3,C,67,1,20,88
"New Bedford",3,D,47,1,9,57
"New Bedford",3,E,81,2,8,91
"New Bedford",3,F,66,1,13,80
"New Bedford",4,A,54,1,13,68
"New Bedford",4,B,51,1,12,64
"New Bedford",4,C,87,2,21,110
"New Bedford",4,D,37,0,11,48
"New Bedford",4,E,85,1,20,106
"New Bedford",4,F,59,1,8,68
"New Bedford",5,A,42,0,5,47
"New Bedford",5,B,70,0,18,88
"New Bedford",5,C,54,0,11,65
"New Bedford",5,D,77,2,13,92
"New Bedford",5,E,117,1,29,147
"New Bedford",5,F,67,2,19,88
"New Bedford",6,A,54,1,9,64
"New Bedford",6,B,48,1,14,63
"New Bedford",6,C,57,1,9,67
"New Bedford",6,D,32,0,7,39
"New Bedford",6,E,12,0,8,20
"New Bedford",6,F,44,0,13,57
TOTALS,,,"3,319",39,705,"4,063"
