City/Town,Ward,Pct,"Richard R. Tisei","Keith H. Davis","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,170,0,3,53,226
Abington,-,2,157,0,3,33,193
Abington,-,3,182,3,0,57,242
Abington,-,4,214,0,3,58,275
Acton,-,1,120,1,1,24,146
Acton,-,2,116,1,0,21,138
Acton,-,3,148,3,0,36,187
Acton,-,4,105,2,1,27,135
Acton,-,5,99,4,0,20,123
Acton,-,6,119,0,0,25,144
Acushnet,-,1,81,0,0,17,98
Acushnet,-,2,119,0,3,33,155
Acushnet,-,3,102,0,0,29,131
Adams,-,1,13,0,0,1,14
Adams,-,2,13,0,0,6,19
Adams,-,3,19,1,0,7,27
Adams,-,4,18,0,0,6,24
Adams,-,5,11,0,0,5,16
Agawam,-,1,83,0,1,30,114
Agawam,-,2,122,0,5,54,181
Agawam,-,3,98,0,2,27,127
Agawam,-,4,84,0,6,38,128
Agawam,-,5,127,0,6,32,165
Agawam,-,6,116,0,6,29,151
Agawam,-,7,103,0,0,36,139
Agawam,-,8,145,0,4,48,197
Alford,-,1,7,0,0,0,7
Amesbury,-,1,122,3,2,33,160
Amesbury,-,2,58,7,0,16,81
Amesbury,-,3,84,2,1,16,103
Amesbury,-,4,63,1,0,22,86
Amesbury,-,5,121,1,1,23,146
Amesbury,-,6,58,0,1,12,71
Amherst,-,1,6,0,0,0,6
Amherst,-,2,8,0,0,0,8
Amherst,-,3,4,0,0,0,4
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,3,0,1,2,6
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,7,0,0,2,9
Amherst,-,6,11,0,0,5,16
Amherst,-,7,6,0,0,3,9
Amherst,-,8,25,0,0,6,31
Amherst,-,9,7,0,0,1,8
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,2,0,0,1,3
Amherst,-,10A,0,0,0,0,0
Andover,-,1,191,0,0,36,227
Andover,-,2,204,3,0,39,246
Andover,-,3,220,2,0,48,270
Andover,-,4,200,0,0,52,252
Andover,-,5,193,2,0,51,246
Andover,-,6,204,3,0,40,247
Andover,-,7,231,2,0,64,297
Andover,-,8,234,2,1,36,273
Andover,-,9,210,1,0,37,248
Aquinnah,-,1,4,0,0,1,5
Arlington,-,1,20,0,0,5,25
Arlington,-,2,23,0,0,19,42
Arlington,-,3,25,0,0,15,40
Arlington,-,4,23,0,0,12,35
Arlington,-,5,43,2,0,6,51
Arlington,-,6,39,5,0,9,53
Arlington,-,7,42,5,0,9,56
Arlington,-,8,31,0,0,9,40
Arlington,-,9,53,3,1,15,72
Arlington,-,10,31,6,0,11,48
Arlington,-,11,58,0,0,17,75
Arlington,-,12,50,6,0,15,71
Arlington,-,13,71,6,1,22,100
Arlington,-,14,43,3,0,6,52
Arlington,-,15,46,1,0,11,58
Arlington,-,16,49,3,0,11,63
Arlington,-,17,25,4,0,3,32
Arlington,-,18,94,2,0,22,118
Arlington,-,19,68,0,0,9,77
Arlington,-,20,32,0,0,13,45
Arlington,-,21,33,3,0,13,49
Ashburnham,-,1,237,0,9,34,280
Ashby,-,1,156,0,1,22,179
Ashfield,-,1,35,0,0,6,41
Ashland,-,1,122,1,0,28,151
Ashland,-,2,161,0,0,42,203
Ashland,-,3,109,0,1,31,141
Ashland,-,4,115,1,1,26,143
Athol,-,1,144,0,4,26,174
Athol,-,2,94,0,3,10,107
Athol,-,3,97,0,0,21,118
Attleboro,1,A,98,1,1,16,116
Attleboro,1,B,79,0,0,10,89
Attleboro,2,A,121,3,1,25,150
Attleboro,2,B,94,0,1,14,109
Attleboro,3,A,98,1,0,28,127
Attleboro,3,B,112,1,2,26,141
Attleboro,4,A,61,0,1,12,74
Attleboro,4,B,138,2,0,26,166
Attleboro,5,A,35,0,1,12,48
Attleboro,5,B,88,4,0,20,112
Attleboro,6,A,65,0,0,19,84
Attleboro,6,B,74,3,0,18,95
Auburn,-,1,108,0,0,29,137
Auburn,-,2,93,1,0,40,134
Auburn,-,3,100,1,0,32,133
Auburn,-,4,106,0,1,30,137
Auburn,-,5,111,0,0,15,126
Avon,-,1,171,0,0,27,198
Ayer,-,1,257,6,0,85,348
Ayer,-,2,224,0,0,69,293
Barnstable,-,1,445,0,2,96,543
Barnstable,-,2,352,0,5,81,438
Barnstable,-,3,196,0,3,49,248
Barnstable,-,4,349,0,7,86,442
Barnstable,-,5,469,0,2,119,590
Barnstable,-,6,365,0,3,44,412
Barnstable,-,7,442,0,2,105,549
Barnstable,-,8,162,0,1,47,210
Barnstable,-,9,83,0,3,23,109
Barnstable,-,10,318,0,1,68,387
Barnstable,-,11,443,0,2,131,576
Barnstable,-,12,289,0,2,76,367
Barnstable,-,13,213,0,1,56,270
Barre,-,1,86,0,1,14,101
Barre,-,2,70,1,1,13,85
Becket,-,1,32,4,0,9,45
Bedford,-,1,143,0,1,27,171
Bedford,-,2,94,2,2,21,119
Bedford,-,3,192,2,3,38,235
Bedford,-,4,126,2,0,31,159
Belchertown,-,A,32,2,0,4,38
Belchertown,-,B,56,1,0,7,64
Belchertown,-,C,56,7,0,18,81
Belchertown,-,D,33,0,0,6,39
Bellingham,-,1,99,0,1,23,123
Bellingham,-,2,116,0,1,27,144
Bellingham,-,3,96,0,1,22,119
Bellingham,-,4,106,0,1,15,122
Bellingham,-,5,64,0,0,24,88
Belmont,-,1,97,1,1,28,127
Belmont,-,2,128,0,1,39,168
Belmont,-,3,86,0,1,19,106
Belmont,-,4,69,0,3,7,79
Belmont,-,5,104,0,0,18,122
Belmont,-,6,81,0,0,16,97
