City/Town,,,"Richard R. Tisei","Keith H. Davis","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,723,3,9,201,936
Acton,,,707,11,2,153,873
Acushnet,,,302,0,3,79,384
Adams,,,74,1,0,25,100
Agawam,,,878,0,30,294,"1,202"
Alford,,,7,0,0,0,7
Amesbury,,,506,14,5,122,647
Amherst,,,79,0,1,20,100
Andover,,,"1,887",15,1,403,"2,306"
Aquinnah,,,4,0,0,1,5
Arlington,,,899,49,2,252,"1,202"
Ashburnham,,,237,0,9,34,280
Ashby,,,156,0,1,22,179
Ashfield,,,35,0,0,6,41
Ashland,,,507,2,2,127,638
Athol,,,335,0,7,57,399
Attleboro,,,"1,063",15,7,226,"1,311"
Auburn,,,518,2,1,146,667
Avon,,,171,0,0,27,198
Ayer,,,481,6,0,154,641
Barnstable,,,"4,126",0,34,981,"5,141"
Barre,,,156,1,2,27,186
Becket,,,32,4,0,9,45
Bedford,,,555,6,6,117,684
Belchertown,,,177,10,0,35,222
Bellingham,,,481,0,4,111,596
Belmont,,,777,4,7,200,988
Berkley,,,201,0,5,47,253
Berlin,,,177,4,0,39,220
Bernardston,,,54,0,0,12,66
Beverly,,,"1,223",13,2,219,"1,457"
Billerica,,,"2,179",30,26,539,"2,774"
Blackstone,,,259,0,3,75,337
Blandford,,,28,4,0,9,41
Bolton,,,243,18,0,55,316
Boston,,,"4,080",33,81,"1,133","5,327"
Bourne,,,"1,406",10,7,418,"1,841"
Boxborough,,,234,0,0,60,294
Boxford,,,542,0,9,116,667
Boylston,,,245,0,10,52,307
Braintree,,,"1,230",12,17,365,"1,624"
Brewster,,,771,5,0,176,952
Bridgewater,,,698,0,7,139,844
Brimfield,,,171,2,0,45,218
Brockton,,,"1,221",8,5,279,"1,513"
Brookfield,,,94,0,0,22,116
Brookline,,,558,5,0,142,705
Buckland,,,42,0,0,7,49
Burlington,,,679,12,1,125,817
Cambridge,,,481,0,11,121,613
Canton,,,834,4,9,222,"1,069"
Carlisle,,,356,0,3,77,436
Carver,,,649,1,4,105,759
Charlemont,,,10,0,0,8,18
Charlton,,,511,0,9,112,632
Chatham,,,709,0,0,165,874
Chelmsford,,,"2,159",13,11,701,"2,884"
Chelsea,,,168,1,0,59,228
Cheshire,,,61,0,0,33,94
Chester,,,41,3,0,15,59
Chesterfield,,,34,0,0,6,40
Chicopee,,,922,34,12,209,"1,177"
Chilmark,,,39,0,0,14,53
Clarksburg,,,21,0,0,12,33
Clinton,,,384,13,7,64,468
Cohasset,,,593,0,7,215,815
Colrain,,,24,0,0,5,29
Concord,,,845,16,2,208,"1,071"
Conway,,,27,2,0,7,36
Cummington,,,16,0,0,3,19
Dalton,,,206,13,0,90,309
Danvers,,,"1,215",9,5,264,"1,493"
Dartmouth,,,903,3,0,352,"1,258"
Dedham,,,703,0,12,159,874
Deerfield,,,65,0,0,6,71
Dennis,,,"1,442",0,0,356,"1,798"
Dighton,,,205,0,4,38,247
Douglas,,,335,4,0,89,428
Dover,,,475,7,2,72,556
Dracut,,,"1,347",0,24,248,"1,619"
Dudley,,,347,2,0,70,419
Dunstable,,,234,4,0,39,277
Duxbury,,,"1,254",1,6,256,"1,517"
"E. Bridgewater",,,551,2,0,115,668
"E. Brookfield",,,104,0,3,32,139
"E. Longmeadow",,,583,17,10,185,795
Eastham,,,452,0,1,81,534
Easthampton,,,190,6,2,43,241
Easton,,,621,9,8,143,781
Edgartown,,,164,0,1,36,201
Egremont,,,23,0,0,6,29
Erving,,,23,0,2,1,26
Essex,,,231,0,0,52,283
Everett,,,443,2,10,79,534
Fairhaven,,,430,0,3,152,585
"Fall River",,,"1,001",20,4,302,"1,327"
Falmouth,,,"2,399",0,16,663,"3,078"
Fitchburg,,,715,18,0,126,859
Florida,,,14,0,0,8,22
Foxborough,,,622,0,5,130,757
Framingham,,,"1,478",17,8,314,"1,817"
Franklin,,,969,0,22,225,"1,216"
Freetown,,,342,7,4,82,435
Gardner,,,420,11,0,73,504
Georgetown,,,373,10,3,62,448
Gill,,,21,3,0,5,29
Gloucester,,,863,9,10,194,"1,076"
Goshen,,,20,0,0,5,25
Gosnold,,,8,0,0,1,9
Grafton,,,722,8,2,152,884
Granby,,,171,6,0,38,215
Granville,,,50,5,0,5,60
"Great Barrington",,,44,6,0,13,63
Greenfield,,,203,9,3,62,277
Groton,,,762,15,2,227,"1,006"
Groveland,,,355,2,16,76,449
Hadley,,,117,0,2,29,148
Halifax,,,390,0,6,60,456
Hamilton,,,355,0,1,82,438
