City/Town,,,"Richard Kendall","Thomas K. Lynch","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,8,16,0,1,25
Barnstable,,,544,"2,119",6,12,"2,681"
Bourne,,,616,191,0,0,807
Brewster,,,94,144,0,0,238
Chatham,,,81,112,0,5,198
Chilmark,,,11,104,0,0,115
Dennis,,,146,447,0,34,627
Eastham,,,46,65,0,1,112
Edgartown,,,59,45,4,3,111
Falmouth,,,"3,446",229,0,11,"3,686"
Gosnold,,,18,0,0,0,18
Harwich,,,165,277,0,9,451
Mashpee,,,289,69,0,2,360
Nantucket,,,72,53,0,1,126
"Oak Bluffs",,,49,41,3,4,97
Orleans,,,76,76,0,2,154
Provincetown,,,98,134,1,1,234
Sandwich,,,136,449,0,0,585
Tisbury,,,53,68,0,9,130
Truro,,,28,15,0,0,43
Wellfleet,,,52,30,1,1,84
"W. Tisbury",,,37,66,0,3,106
Yarmouth,,,196,777,0,23,996
TOTALS,,,"6,320","5,527",15,122,"11,984"
