City/Town,Ward,Pct,"Francis A. Ford","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,410,0,147,557
Athol,-,1,230,1,113,344
Athol,-,2,216,0,78,294
Athol,-,3,227,0,91,318
Auburn,-,1,256,0,118,374
Auburn,-,2,264,0,98,362
Auburn,-,3,306,0,99,405
Auburn,-,4,260,0,99,359
Auburn,-,5,221,0,81,302
Barre,-,1,203,0,107,310
Barre,-,2,172,0,61,233
Berlin,-,1,198,0,74,272
Blackstone,-,1,372,0,114,486
Blackstone,-,2,425,0,171,596
Blackstone,-,3,363,0,118,481
Bolton,-,1,278,0,172,450
Boylston,-,1,293,0,119,412
Brookfield,-,1,237,0,87,324
Charlton,-,1,152,0,59,211
Charlton,-,2,140,0,65,205
Charlton,-,3,183,0,61,244
Clinton,-,1,300,2,72,374
Clinton,-,2,230,0,98,328
Clinton,-,3,240,1,91,332
Clinton,-,4,241,2,93,336
Douglas,-,1,149,0,78,227
Douglas,-,2,146,0,70,216
Dudley,-,1,172,0,101,273
Dudley,-,2,130,0,54,184
Dudley,-,3,149,0,84,233
Dudley,-,4,130,0,50,180
"E. Brookfield",-,1,112,1,32,145
Fitchburg,1,A,225,2,106,333
Fitchburg,1,B,194,1,102,297
Fitchburg,2,A,169,0,50,219
Fitchburg,2,B,230,1,77,308
Fitchburg,3,A,296,0,138,434
Fitchburg,3,B,175,1,74,250
Fitchburg,4,A,126,0,52,178
Fitchburg,4,B,132,1,37,170
Fitchburg,5,A,214,0,120,334
Fitchburg,5,B,70,0,33,103
Fitchburg,6,A,199,0,103,302
Fitchburg,6,B,162,1,72,235
Gardner,1,A,121,0,56,177
Gardner,1,B,73,0,48,121
Gardner,1,C,13,0,2,15
Gardner,2,A,139,0,67,206
Gardner,2,B,98,0,47,145
Gardner,3,A,118,0,41,159
Gardner,3,B,174,0,69,243
Gardner,4,A,130,0,56,186
Gardner,4,B,108,0,39,147
Gardner,5,A,111,0,46,157
Gardner,5,B,156,0,75,231
Grafton,-,1,219,0,61,280
Grafton,-,2,223,1,114,338
Grafton,-,3,196,2,105,303
Grafton,-,4,143,0,69,212
Hardwick,-,1,181,0,96,277
Harvard,-,1,516,0,379,895
Holden,-,1,167,0,68,235
Holden,-,2,194,0,86,280
Holden,-,3,229,0,74,303
Holden,-,4,221,0,98,319
Holden,-,5,211,0,94,305
Hopedale,-,1,327,0,124,451
Hubbardston,-,1,212,0,79,291
Lancaster,-,1,122,0,83,205
Lancaster,-,2,181,0,81,262
Leicester,-,1,205,0,54,259
Leicester,-,2,165,0,59,224
Leicester,-,3,188,0,49,237
Leicester,-,4,239,0,76,315
Leominster,1,A,144,4,81,229
Leominster,1,B,194,0,81,275
Leominster,1,C,108,0,38,146
Leominster,2,A,99,0,37,136
Leominster,2,B,109,0,45,154
Leominster,2,C,80,0,25,105
Leominster,3,A,143,0,56,199
Leominster,3,B,119,0,42,161
Leominster,3,C,176,0,78,254
Leominster,4,A,185,0,91,276
Leominster,4,B,180,0,90,270
Leominster,4,C,114,0,44,158
Leominster,5,A,140,0,73,213
Leominster,5,B,190,0,92,282
Leominster,5,C,95,0,51,146
Lunenburg,-,A,153,0,84,237
Lunenburg,-,B,171,0,61,232
Lunenburg,-,C,143,0,83,226
Lunenburg,-,D,149,0,87,236
Mendon,-,1,235,0,119,354
Milford,-,1,150,0,81,231
Milford,-,2,221,0,80,301
Milford,-,3,155,3,65,223
Milford,-,4,181,0,116,297
Milford,-,5,229,0,99,328
Milford,-,6,213,2,103,318
Milford,-,7,197,0,97,294
Millbury,-,1,198,0,71,269
Millbury,-,2,228,0,88,316
Millbury,-,3,168,0,70,238
Millbury,-,4,243,0,54,297
Millville,-,1,282,0,114,396
"New Braintree",-,1,86,0,25,111
"N. Brookfield",-,1,407,0,178,585
Northborough,-,1,273,2,106,381
Northborough,-,2,215,2,108,325
Northborough,-,3,230,1,86,317
Northborough,-,4,219,1,102,322
Northbridge,-,1,171,0,63,234
Northbridge,-,2,195,0,60,255
Northbridge,-,3,131,0,40,171
Northbridge,-,4,111,0,52,163
Oakham,-,1,122,0,37,159
Oxford,-,1,163,0,64,227
