City/Town,Ward,Pct,"Frederic W. Schlosstein, Jr","Robert D. Welmour","Philip A. Quinn","All Others",Blanks,"Total Votes Cast"
,,,,,
Athol,,,68,176,0,16,66,326
Barre,,,43,406,32,3,53,537
Belchertown,,,40,14,130,8,83,275
Brimfield,,,74,5,0,2,24,105
Brookfield,,,106,1,0,20,37,164
Charlton,,,33,14,0,203,77,327
"E. Brookfield",,,122,13,5,4,17,161
"E. Longmeadow",,,89,19,160,3,186,457
Granby,,,32,8,108,0,79,227
Hampden,,,47,29,14,2,19,111
Hardwick,,,26,285,6,3,31,351
Holland,,,10,0,15,2,13,40
Monson,,,213,4,11,0,50,278
"New Braintree",,,9,32,0,0,4,45
"New Salem",,,0,4,5,2,5,16
"N. Brookfield",,,542,29,22,0,50,643
Oakham,,,21,38,1,0,3,63
Orange,,,33,20,7,1,22,83
Palmer,,,363,103,79,11,113,669
Royalston,,,0,20,2,3,6,31
Spencer,,,514,62,44,17,85,722
Sturbridge,,,70,6,41,8,90,215
Templeton,,,6,229,39,2,46,322
Wales,,,53,0,0,3,18,74
Ware,,,526,315,0,23,617,"1,481"
Warren,,,788,19,20,2,53,882
"W. Brookfield",,,150,10,0,1,30,191
Wilbraham,,,193,58,106,6,250,613
Winchendon,,,7,61,51,6,24,149
TOTALS,,,"4,178","1,980",898,351,"2,151","9,558"
