City/Town,,,"John D. Rlordan","H. Judson Terzian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,075","1,333",0,460,"5,868"
Bridgewater,,,"3,919","2,392",6,823,"7,140"
Brockton,,,"15,297","6,083",0,"2,510","23,890"
Carver,,,"2,041","1,712",0,357,"4,110"
Duxbury,,,"2,761","3,220",4,856,"6,841"
"E. Bridgewater",,,"2,602",789,0,964,"4,355"
Halifax,,,"1,369","1,061",1,282,"2,713"
Hanover,,,"2,951","1,903",0,791,"5,645"
Hanson,,,"2,045","1,343",1,361,"3,750"
Hingham,,,"4,827","3,669",7,"1,630","10,133"
Hull,,,"2,778",877,0,682,"4,337"
Kingston,,,"2,060","1,528",0,372,"3,960"
Lakeville,,,"1,717","1,369",0,409,"3,495"
Marion,,,902,965,0,241,"2,108"
Marshfield,,,"4,942","3,720",0,"1,095","9,757"
Mattapoisett,,,"1,465","1,138",0,372,"2,975"
Middleborough,,,"2,978","2,276",8,626,"5,888"
Norwell,,,"2,305","1,715",0,695,"4,715"
Pembroke,,,"3,226","2,366",0,547,"6,139"
Plymouth,,,"7,339","7,800",0,"1,806","16,945"
Plympton,,,495,504,0,134,"1,133"
Rochester,,,779,807,2,179,"1,767"
Rockland,,,"4,047","1,552",3,741,"6,343"
Scituate,,,"4,592","2,954",7,"1,191","8,744"
Wareham,,,"3,703","2,504",0,688,"6,895"
"W. Bridgewater",,,"1,494","1,231",21,323,"3,069"
Whitman,,,"2,993","1,769",13,321,"5,096"
TOTALS,,,"89,702","58,580",73,"19,456","167,811"
