City/Town,Ward,Pct,"Stanley C. Rosenberg","James D. Miller","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,-,1,774,71,0,56,901
Amherst,-,2,"1,046",109,2,59,"1,216"
Amherst,-,3,604,58,3,64,729
Amherst,-,4,598,61,0,76,735
Amherst,-,5,833,90,2,90,"1,015"
Amherst,-,6,"1,345",152,0,84,"1,581"
Amherst,-,7,"1,273",123,2,113,"1,511"
Amherst,-,8,"1,485",163,1,68,"1,717"
Amherst,-,9,"1,219",106,3,148,"1,476"
Amherst,-,10,616,43,0,52,711
Belchertown,-,A,"1,070",427,0,144,"1,641"
Belchertown,-,D,"1,132",316,1,119,"1,568"
Bernardston,-,1,874,281,0,81,"1,236"
Buckland,-,1,824,172,0,40,"1,036"
Colrain,-,1,668,164,0,44,876
Deerfield,-,1,"2,367",513,0,146,"3,026"
Erving,-,1,592,142,1,46,781
Gill,-,1,693,168,0,53,914
Greenfield,-,1,747,188,0,58,993
Greenfield,-,2,956,235,3,57,"1,251"
Greenfield,-,3,703,141,3,37,884
Greenfield,-,4,848,167,1,37,"1,053"
Greenfield,-,5,807,136,2,38,983
Greenfield,-,6,729,124,0,52,905
Greenfield,-,7,698,163,0,42,903
Greenfield,-,8,665,120,2,37,824
Greenfield,-,9,594,147,1,29,771
Hadley,-,1,"2,386",538,1,160,"3,085"
Hatfield,-,1,"1,608",372,1,112,"2,093"
Leverett,-,1,"1,004",112,0,53,"1,169"
Leyden,-,1,340,99,0,23,462
Montague,-,1,766,120,1,41,928
Montague,-,2,514,115,0,37,666
Montague,-,3,621,95,0,34,750
Montague,-,4,586,104,0,46,736
Montague,-,5,368,68,0,30,466
Montague,-,6,512,93,0,47,652
"New Salem",-,1,399,165,0,26,590
Northampton,1,A,740,76,2,76,894
Northampton,1,B,"1,133",196,1,75,"1,405"
Northampton,2,A,778,57,0,47,882
Northampton,2,B,702,55,0,49,806
Northampton,3,A,"1,049",100,0,81,"1,230"
Northampton,3,B,948,88,1,102,"1,139"
Northampton,4,A,670,65,2,83,820
Northampton,4,B,"1,004",126,0,65,"1,195"
Northampton,5,A,913,119,0,53,"1,085"
Northampton,5,B,942,109,1,64,"1,116"
Northampton,6,A,891,194,0,66,"1,151"
Northampton,6,B,"1,043",212,2,74,"1,331"
Northampton,7,A,884,157,1,59,"1,101"
Northampton,7,B,"1,054",198,0,88,"1,340"
Northfield,-,1,"1,257",380,0,104,"1,741"
Pelham,-,1,752,85,0,27,864
Shelburne,-,1,910,181,0,68,"1,159"
Shutesbury,-,1,"1,026",102,0,44,"1,172"
"S. Hadley",-,A,"1,050",359,2,142,"1,553"
"S. Hadley",-,B,"1,251",549,0,163,"1,963"
"S. Hadley",-,C,"1,315",476,1,133,"1,925"
"S. Hadley",-,D,796,253,1,92,"1,142"
"S. Hadley",-,E,"1,345",540,2,164,"2,051"
Sunderland,-,1,"1,403",253,1,96,"1,753"
Wendell,-,1,427,60,0,47,534
Whately,-,1,739,139,0,57,935
TOTALS,,,"58,886","11,590",47,"4,598","75,121"
