City/Town,,,"Stanley C. Rosenberg","James D. Miller","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"9,793",976,13,810,"11,592"
Belchertown,,,"2,202",743,1,263,"3,209"
Bernardston,,,874,281,0,81,"1,236"
Buckland,,,824,172,0,40,"1,036"
Colrain,,,668,164,0,44,876
Deerfield,,,"2,367",513,0,146,"3,026"
Erving,,,592,142,1,46,781
Gill,,,693,168,0,53,914
Greenfield,,,"6,747","1,421",12,387,"8,567"
Hadley,,,"2,386",538,1,160,"3,085"
Hatfield,,,"1,608",372,1,112,"2,093"
Leverett,,,"1,004",112,0,53,"1,169"
Leyden,,,340,99,0,23,462
Montague,,,"3,367",595,1,235,"4,198"
"New Salem",,,399,165,0,26,590
Northampton,,,"12,751","1,752",10,982,"15,495"
Northfield,,,"1,257",380,0,104,"1,741"
Pelham,,,752,85,0,27,864
Shelburne,,,910,181,0,68,"1,159"
Shutesbury,,,"1,026",102,0,44,"1,172"
"S. Hadley",,,"5,757","2,177",6,694,"8,634"
Sunderland,,,"1,403",253,1,96,"1,753"
Wendell,,,427,60,0,47,534
Whately,,,739,139,0,57,935
TOTALS,,,"58,886","11,590",47,"4,598","75,121"
