City/Town,Ward,Pct,"Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,111,1,37,149
Boston,1,2,74,0,14,88
Boston,1,3,176,1,52,229
Boston,1,4,36,1,19,56
Boston,1,5,58,2,24,84
Boston,1,6,57,0,12,69
Boston,1,7,77,0,16,93
Boston,1,8,104,3,33,140
Boston,1,9,67,0,12,79
Boston,1,10,38,1,8,47
Boston,1,11,134,3,42,179
Boston,1,12,154,2,39,195
Boston,1,13,162,2,48,212
Boston,1,14,71,1,14,86
Boston,1,15,0,0,0,0
Boston,2,1,179,2,46,227
Boston,2,2,170,3,54,227
Boston,2,3,131,0,31,162
Boston,2,4,92,2,26,120
Boston,2,5,132,1,33,166
Boston,2,6,201,1,60,262
Boston,2,7,122,2,34,158
Boston,3,1,266,5,68,339
Boston,3,2,94,1,24,119
Boston,3,3,86,2,24,112
Boston,3,4,132,2,37,171
Boston,3,7,408,4,99,511
Boston,3,8,213,0,308,521
Boston,4,1,306,4,87,397
Boston,4,2,226,1,100,327
Boston,4,3,194,1,55,250
Boston,4,4,278,1,85,364
Boston,4,5,128,0,58,186
Boston,4,6,107,1,45,153
Boston,4,7,101,3,26,130
Boston,4,8,96,2,36,134
Boston,4,9,21,2,19,42
Boston,4,10,13,0,2,15
Boston,5,1,318,9,270,597
Boston,5,2,100,0,27,127
Boston,5,6,141,3,52,196
Boston,5,7,172,1,67,240
Boston,5,8,165,2,69,236
Boston,5,9,93,3,31,127
Boston,5,10,90,3,17,110
Boston,7,10,74,1,61,136
Boston,8,1,58,2,38,98
Boston,8,2,165,2,56,223
Boston,8,3,117,5,63,185
Boston,8,4,47,3,31,81
Boston,8,5,100,1,97,198
Boston,8,6,29,0,34,63
Boston,8,7,72,3,68,143
Boston,9,1,133,5,77,215
Boston,9,2,224,7,75,306
Boston,9,3,262,3,151,416
Boston,9,4,138,1,111,250
Boston,9,5,239,3,184,426
Boston,10,1,93,1,40,134
Boston,10,2,88,0,59,147
Boston,10,3,85,2,41,128
Boston,10,4,212,2,131,345
Boston,10,5,118,1,59,178
Boston,10,6,101,2,61,164
Boston,10,7,136,3,94,233
Boston,10,8,196,5,56,257
Boston,10,9,230,3,57,290
Boston,11,1,135,1,53,189
Boston,11,2,159,1,121,281
Boston,11,3,125,2,80,207
Boston,11,4,177,3,114,294
Boston,11,5,179,2,127,308
Boston,11,6,170,3,71,244
Boston,11,7,247,2,88,337
Boston,11,8,245,1,59,305
Boston,11,9,198,2,71,271
Boston,11,10,224,1,68,293
Boston,12,1,206,7,119,332
Boston,12,2,269,1,132,402
Boston,12,3,93,4,86,183
Boston,12,4,97,1,64,162
Boston,12,5,107,1,98,206
Boston,12,6,109,0,58,167
Boston,12,7,200,4,164,368
Boston,12,8,100,5,63,168
Boston,12,9,148,1,72,221
Boston,13,1,115,1,62,178
Boston,13,2,26,1,18,45
Boston,13,4,83,1,47,131
Boston,13,5,69,1,28,98
Boston,13,6,138,2,44,184
Boston,14,1,130,5,50,185
Boston,14,2,163,2,115,280
Boston,14,3,104,0,82,186
Boston,14,4,107,1,69,177
Boston,14,5,69,2,41,112
Boston,14,6,98,0,57,155
Boston,14,7,88,6,73,167
Boston,14,8,115,1,84,200
Boston,14,9,67,2,53,122
Boston,14,10,111,1,91,203
Boston,14,11,73,1,39,113
Boston,14,12,51,1,30,82
Boston,14,13,81,0,71,152
Boston,14,14,101,2,73,176
Boston,15,1,76,7,73,156
Boston,15,2,52,0,37,89
Boston,15,3,35,0,22,57
Boston,15,4,112,4,76,192
Boston,15,5,61,2,45,108
Boston,15,7,71,0,30,101
Boston,15,8,48,0,27,75
Boston,15,9,75,5,27,107
Boston,16,1,72,2,25,99
Boston,16,3,101,0,50,151
Boston,17,1,65,1,44,110
Boston,17,2,59,3,32,94
Boston,17,3,123,3,64,190
Boston,17,5,36,2,35,73
Boston,17,6,108,0,52,160
Boston,17,7,46,0,32,78
Boston,17,8,102,2,62,166
Boston,17,9,127,1,43,171
Boston,17,10,121,3,49,173
Boston,17,11,53,0,18,71
Boston,17,12,69,3,57,129
Boston,18,1,146,1,85,232
Boston,18,2,114,5,85,204
Boston,18,3,172,2,86,260
Boston,18,4,136,1,67,204
Boston,18,5,119,0,112,231
Boston,18,6,163,2,101,266
Boston,18,7,106,1,53,160
Boston,18,8,209,4,104,317
Boston,18,13,63,0,24,87
Boston,18,14,72,0,31,103
Boston,18,15,118,2,71,191
Boston,18,21,172,4,97,273
Boston,19,1,183,4,76,263
Boston,19,3,204,0,64,268
Boston,19,4,276,0,97,373
Boston,19,5,278,4,92,374
Boston,19,6,344,0,118,462
Boston,19,8,216,1,74,291
Boston,19,9,176,2,52,230
Boston,21,1,36,1,11,48
Boston,21,2,7,0,0,7
Boston,21,3,32,0,4,36
Boston,21,4,22,0,12,34
Boston,21,5,31,2,7,40
Boston,21,6,88,1,16,105
Boston,21,7,48,1,17,66
Boston,21,8,40,0,9,49
Boston,21,9,46,0,9,55
Boston,21,10,65,0,22,87
Boston,21,11,62,2,7,71
Boston,21,12,160,0,32,192
Boston,21,13,158,1,105,264
Boston,21,14,26,0,4,30
Boston,21,15,40,1,7,48
Boston,21,16,74,1,15,90
Boston,22,1,139,4,38,181
Boston,22,2,92,1,32,125
Boston,22,3,107,0,24,131
Boston,22,4,97,1,34,132
Boston,22,5,48,0,13,61
Boston,22,6,49,1,13,63
Boston,22,7,119,0,16,135
Boston,22,8,95,3,25,123
Boston,22,9,63,0,18,81
Boston,22,10,118,2,35,155
Boston,22,11,82,0,19,101
Boston,22,12,80,2,37,119
Boston,22,13,75,2,26,103
Cambridge,1,1,193,3,37,233
Cambridge,1,2,242,3,46,291
Cambridge,1,3,234,0,56,290
Cambridge,2,1,164,0,44,208
Cambridge,2,2,2,0,1,3
Cambridge,2,3,15,0,4,19
Cambridge,3,1,135,1,32,168
Cambridge,3,2,158,2,34,194
Cambridge,3,3,97,4,24,125
Cambridge,4,1,214,1,62,277
Cambridge,4,2,208,0,30,238
Cambridge,4,3,72,0,14,86
Cambridge,5,1,203,1,53,257
Cambridge,5,2,242,1,54,297
Cambridge,5,3,231,1,44,276
Cambridge,6,1,199,0,48,247
Cambridge,6,2,184,1,40,225
Cambridge,6,3,235,5,34,274
Cambridge,7,1,245,14,29,288
Cambridge,7,2,65,0,16,81
Cambridge,7,3,42,0,10,52
Cambridge,8,1,151,3,23,177
Cambridge,8,2,236,0,36,272
Cambridge,8,3,31,0,5,36
Cambridge,9,1,506,0,121,627
Cambridge,9,2,459,17,112,588
Cambridge,9,3,499,4,99,602
Cambridge,10,1,285,2,54,341
Cambridge,10,2,354,4,43,401
Cambridge,10,3,198,3,33,234
Cambridge,11,1,113,1,20,134
Cambridge,11,2,296,0,42,338
Cambridge,11,3,379,3,70,452
Chelsea,1,1,25,0,18,43
Chelsea,1,2,23,0,12,35
Chelsea,1,3,43,0,18,61
Chelsea,1,4,36,0,14,50
Chelsea,2,1,135,0,58,193
Chelsea,2,2,41,0,19,60
Chelsea,2,3,26,0,5,31
Chelsea,2,4,25,0,17,42
Chelsea,3,1,49,0,21,70
Chelsea,3,2,76,0,21,97
Chelsea,3,3,64,0,22,86
Chelsea,3,4,56,0,19,75
Chelsea,4,1,105,0,31,136
Chelsea,4,2,151,0,32,183
Chelsea,4,3,116,0,35,151
Chelsea,4,4,66,0,29,95
Somerville,1,1,185,2,22,209
Somerville,1,2,272,6,46,324
Somerville,1,3,168,3,22,193
Somerville,2,1,208,2,32,242
Somerville,2,2,236,3,25,264
Somerville,2,3,222,7,30,259
Somerville,3,1,296,5,49,350
Somerville,3,2,257,8,30,295
Somerville,3,3,248,8,35,291
Somerville,4,1,322,11,58,391
Somerville,4,2,315,9,46,370
Somerville,4,3,211,5,23,239
Somerville,5,1,312,4,40,356
Somerville,5,2,260,4,42,306
Somerville,5,3,319,7,17,343
Somerville,6,1,293,4,35,332
Somerville,6,2,378,4,53,435
Somerville,6,3,226,4,17,247
Somerville,7,1,560,15,77,652
Somerville,7,2,504,5,89,598
Somerville,7,3,507,5,76,588
TOTALS,,,"35,189",497,"12,340","48,026"
