City/Town,Ward,Pct,"John W. Olver","Gerald F. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Amherst,,,"4,263","1,057",0,499,"5,819"
Ashfield,,,221,252,0,34,507
Bernardston,,,200,335,0,21,556
Buckland,,,329,337,0,36,702
Charlemont,,,141,200,0,29,370
Chester,,,252,73,0,15,340
Chesterfield,,,157,100,0,11,268
Colrain,,,232,216,0,16,464
Conway,,,264,149,0,16,429
Cummington,,,154,103,0,13,270
Deerfield,,,974,540,0,69,"1,583"
Easthampton,,,"3,755","1,386",0,200,"5,341"
Erving,,,304,160,0,15,479
Gill,,,235,181,0,21,437
Goshen,,,92,92,1,11,196
Granby,,,953,461,0,109,"1,523"
Greenfield,,,"3,371","2,616",0,675,"6,662"
Hadley,,,825,683,0,74,"1,582"
Hatfield,,,799,346,0,48,"1,193"
Hawley,,,45,26,0,4,75
Heath,,,66,66,0,12,144
Leverett,,,295,142,1,33,471
Leyden,,,50,133,0,7,190
Middlefield,,,75,38,0,6,119
Monroe,,,63,10,0,2,75
Montague,,,"2,097","1,032",4,122,"3,255"
Northampton,,,"6,507","2,754",0,463,"9,724"
Northfield,,,402,509,0,41,952
Pelham,,,236,122,0,15,373
Plainfield,,,65,51,0,5,121
Rowe,,,75,78,0,10,163
Shelburne,,,295,348,0,31,674
Shutesbury,,,167,74,0,11,252
"S. Hadley",,,"4,144","1,466",0,249,"5,859"
Sunderland,,,498,208,0,47,753
Warwick,,,99,90,0,7,196
Wendell,,,107,45,0,30,182
Whately,,,251,205,0,27,483
Williamsburg,,,443,333,0,33,809
Worthington,,,153,115,0,17,285
TOTALS,,,"33,654","17,132",6,"3,084","53,876"
