City/Town,Ward,Pct,"Dylan A. Fernandes","Tobias B. Glidden","Jacob Norman Ferry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Unenrolled
Aquinnah,-,1,128,105,32,0,22,287
Chilmark,-,1,391,252,84,0,61,788
Edgartown,-,1,997,"1,074",446,3,290,"2,810"
Falmouth,-,1,"1,826",240,139,1,276,"2,482"
Falmouth,-,2,"1,470",269,174,4,345,"2,262"
Falmouth,-,5,"1,555",316,211,7,387,"2,476"
Falmouth,-,6,"1,506",274,182,4,338,"2,304"
Gosnold,-,1,23,15,22,0,11,71
Nantucket,-,1,"1,560","4,492",201,4,326,"6,583"
"Oak Bluffs",-,1,"1,309",991,419,1,329,"3,049"
Tisbury,-,1,"1,197",886,374,4,193,"2,654"
"W. Tisbury",-,1,"1,068",687,282,1,154,"2,192"
TOTALS,,,"13,030","9,601","2,566",29,"2,732","27,958"
