City/Town,,,"Dylan A. Fernandes","Tobias B. Glidden","Jacob Norman Ferry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Unenrolled
Aquinnah,,,128,105,32,0,22,287
Chilmark,,,391,252,84,0,61,788
Edgartown,,,997,"1,074",446,3,290,"2,810"
Falmouth,,,"6,357","1,099",706,16,"1,346","9,524"
Gosnold,,,23,15,22,0,11,71
Nantucket,,,"1,560","4,492",201,4,326,"6,583"
"Oak Bluffs",,,"1,309",991,419,1,329,"3,049"
Tisbury,,,"1,197",886,374,4,193,"2,654"
"W. Tisbury",,,"1,068",687,282,1,154,"2,192"
TOTALS,,,"13,030","9,601","2,566",29,"2,732","27,958"
