City/Town,,,"John B. Dolan, III","Kasia Wennerberg","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,455,487,48,168,"1,158"
Athol,,,661,515,8,187,"1,371"
Auburn,,,"1,513","1,432",6,430,"3,381"
Barre,,,391,321,3,120,835
Berlin,,,302,404,0,135,841
Blackstone,,,493,400,2,262,"1,157"
Bolton,,,470,679,3,283,"1,435"
Boylston,,,537,388,3,173,"1,101"
Brookfield,,,196,259,0,51,506
Charlton,,,575,"1,108",2,232,"1,917"
Clinton,,,"1,470",986,8,309,"2,773"
Douglas,,,417,533,1,213,"1,164"
Dudley,,,269,"1,182",0,110,"1,561"
"E. Brookfield",,,152,149,2,40,343
Fitchburg,,,"2,291","2,013",25,667,"4,996"
Gardner,,,"1,244","1,120",4,416,"2,784"
Grafton,,,"1,381","1,577",4,679,"3,641"
Hardwick,,,194,164,0,72,430
Harvard,,,532,903,6,452,"1,893"
Holden,,,"2,120","1,294",3,730,"4,147"
Hopedale,,,523,508,1,220,"1,252"
Hubbardston,,,342,319,3,117,781
Lancaster,,,646,550,4,303,"1,503"
Leicester,,,"1,026",694,5,205,"1,930"
Leominster,,,"2,848","2,354",10,861,"6,073"
Lunenburg,,,912,910,2,288,"2,112"
Mendon,,,426,487,0,232,"1,145"
Milford,,,"2,162","1,760",6,982,"4,910"
Millbury,,,993,"1,005",6,318,"2,322"
Millville,,,158,164,0,61,383
"New Braintree",,,84,69,0,27,180
"N. Brookfield",,,341,255,0,72,668
Northborough,,,"1,699","1,402",11,636,"3,748"
Northbridge,,,925,980,5,389,"2,299"
Oakham,,,157,116,0,52,325
Oxford,,,607,"1,120",4,210,"1,941"
Paxton,,,599,307,1,116,"1,023"
Petersham,,,146,140,0,58,344
Phillipston,,,107,125,0,44,276
Princeton,,,347,372,0,185,904
Royalston,,,120,93,0,48,261
Rutland,,,722,558,0,221,"1,501"
Shrewsbury,,,"3,515","2,628",2,"1,290","7,435"
Southborough,,,892,"1,095",7,444,"2,438"
Southbridge,,,576,"1,141",4,307,"2,028"
Spencer,,,792,691,0,187,"1,670"
Sterling,,,765,748,4,261,"1,778"
Sturbridge,,,568,977,20,245,"1,810"
Sutton,,,545,714,0,289,"1,548"
Templeton,,,477,408,0,147,"1,032"
Upton,,,570,707,0,330,"1,607"
Uxbridge,,,824,920,5,420,"2,169"
Warren,,,287,258,1,107,653
Webster,,,500,"1,335",10,194,"2,039"
"W. Boylston",,,888,598,0,280,"1,766"
"W. Brookfield",,,310,266,0,83,659
Westborough,,,"1,616","1,605",174,484,"3,879"
Westminster,,,599,553,0,237,"1,389"
Winchendon,,,513,427,1,120,"1,061"
Worcester,,,"15,350","8,080",90,"3,287","26,807"
TOTALS,,,"61,140","53,353",504,"20,086","135,083"
