City/Town,Ward,Pct,"John B. Dolan, III","Kasia Wennerberg","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,455,487,48,168,"1,158"
Athol,-,1,249,202,3,64,518
Athol,-,2,170,141,2,64,377
Athol,-,3,242,172,3,59,476
Auburn,-,1,326,327,0,117,770
Auburn,-,2,300,315,0,73,688
Auburn,-,3,331,276,0,100,707
Auburn,-,4,296,253,4,71,624
Auburn,-,5,260,261,2,69,592
Barre,-,1,221,182,0,66,469
Barre,-,2,170,139,3,54,366
Berlin,-,1,302,404,0,135,841
Blackstone,-,1,174,46,2,149,371
Blackstone,-,2,180,212,0,53,445
Blackstone,-,3,139,142,0,60,341
Bolton,-,1,470,679,3,283,"1,435"
Boylston,-,1,537,388,3,173,"1,101"
Brookfield,-,1,196,259,0,51,506
Charlton,-,1,163,254,0,61,478
Charlton,-,2,118,311,1,50,480
Charlton,-,3,150,278,1,61,490
Charlton,-,4,144,265,0,60,469
Clinton,-,1,392,273,3,90,758
Clinton,-,2,350,256,3,55,664
Clinton,-,3,359,256,1,80,696
Clinton,-,4,369,201,1,84,655
Douglas,-,1,148,163,0,91,402
Douglas,-,2,148,201,1,65,415
Douglas,-,3,121,169,0,57,347
Dudley,-,1,111,519,0,56,686
Dudley,-,2,75,354,0,31,460
Dudley,-,3,83,309,0,23,415
"E. Brookfield",-,1,152,149,2,40,343
Fitchburg,1,A,136,115,1,27,279
Fitchburg,1,B,175,154,4,61,394
Fitchburg,2,A,143,140,1,21,305
Fitchburg,2,B,220,175,0,59,454
Fitchburg,3,A,326,259,4,102,691
Fitchburg,3,B,207,205,2,57,471
Fitchburg,4,A,87,88,0,28,203
Fitchburg,4,B,173,147,1,63,384
Fitchburg,5,A,285,220,5,120,630
Fitchburg,5,B,105,128,3,26,262
Fitchburg,6,A,264,229,1,63,557
Fitchburg,6,B,170,153,3,40,366
Gardner,1,A,190,153,0,75,418
Gardner,1,B,54,49,0,21,124
Gardner,2,A,138,123,0,52,313
Gardner,2,B,139,114,1,50,304
Gardner,3,A,124,103,0,29,256
Gardner,3,B,166,128,1,57,352
Gardner,4,A,116,146,1,31,294
Gardner,4,B,64,79,0,17,160
Gardner,5,A,99,98,0,28,225
Gardner,5,B,154,127,1,56,338
Grafton,-,1,291,313,1,106,711
Grafton,-,2,274,332,1,149,756
Grafton,-,3,265,349,1,143,758
Grafton,-,4,244,265,0,124,633
Grafton,-,5,307,318,1,157,783
Hardwick,-,1,194,164,0,72,430
Harvard,-,1,532,903,6,452,"1,893"
Holden,-,1,370,245,1,140,756
Holden,-,2,421,253,1,150,825
Holden,-,3,363,260,0,132,755
Holden,-,4,492,295,0,154,941
Holden,-,5,474,241,1,154,870
Hopedale,-,1,523,508,1,220,"1,252"
Hubbardston,-,1,342,319,3,117,781
Lancaster,-,1,268,277,1,147,693
Lancaster,-,2,378,273,3,156,810
Leicester,-,1,266,160,1,53,480
Leicester,-,2,268,178,1,51,498
Leicester,-,3,220,164,1,50,435
Leicester,-,4,272,192,2,51,517
Leominster,1,A,258,210,2,66,536
Leominster,1,B,251,218,1,57,527
Leominster,1,C,186,162,1,35,384
Leominster,2,A,113,104,0,30,247
Leominster,2,B,142,124,1,51,318
Leominster,2,C,102,73,2,21,198
Leominster,3,A,156,113,0,47,316
Leominster,3,B,251,187,1,94,533
Leominster,3,C,246,227,0,75,548
Leominster,4,A,228,182,0,78,488
Leominster,4,B,217,190,1,90,498
Leominster,4,C,152,112,0,56,320
Leominster,5,A,191,144,0,48,383
Leominster,5,B,223,196,0,76,495
Leominster,5,C,132,112,1,37,282
Lunenburg,-,A,242,223,1,83,549
Lunenburg,-,B,232,211,1,69,513
Lunenburg,-,C,227,246,0,57,530
Lunenburg,-,D,211,230,0,79,520
Mendon,-,1,426,487,0,232,"1,145"
Milford,-,1,163,135,2,59,359
Milford,-,2,265,199,1,120,585
Milford,-,3,246,175,1,132,554
Milford,-,4,171,136,0,94,401
Milford,-,5,381,313,0,161,855
Milford,-,6,319,207,1,131,658
Milford,-,7,327,303,1,144,775
Milford,-,8,290,292,0,141,723
Millbury,-,1,220,235,1,80,536
Millbury,-,2,306,274,1,100,681
Millbury,-,3,222,235,0,78,535
Millbury,-,4,245,261,4,60,570
Millville,-,1,158,164,0,61,383
"New Braintree",-,1,84,69,0,27,180
"N. Brookfield",-,1,341,255,0,72,668
Northborough,-,1,462,318,0,159,939
Northborough,-,2,424,346,3,162,935
Northborough,-,3,422,337,3,130,892
Northborough,-,4,391,401,5,185,982
Northbridge,-,1,227,244,0,94,565
Northbridge,-,2,251,245,1,111,608
Northbridge,-,3,213,221,2,69,505
Northbridge,-,4,234,270,2,115,621
Oakham,-,1,157,116,0,52,325
Oxford,-,1,142,335,1,57,535
Oxford,-,2,150,254,0,46,450
Oxford,-,3,178,294,1,65,538
