City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,087",0,209,"1,296"
Ashfield,,,43,0,18,61
Bernardston,,,35,0,2,37
Buckland,,,36,0,15,51
Charlemont,,,19,0,9,28
Chester,,,57,0,19,76
Chesterfield,,,15,0,10,25
Colrain,,,44,0,7,51
Conway,,,44,0,9,53
Cummington,,,16,0,7,23
Deerfield,,,225,0,64,289
Easthampton,,,"1,887",0,551,"2,438"
Erving,,,37,0,10,47
Gill,,,47,2,10,59
Goshen,,,31,0,1,32
Granby,,,348,0,83,431
Greenfield,,,652,0,189,841
Hadley,,,213,0,131,344
Hatfield,,,247,0,103,350
Hawley,,,7,0,0,7
Heath,,,6,0,2,8
Leverett,,,77,0,11,88
Leyden,,,8,3,2,13
Middlefield,,,10,0,4,14
Monroe,,,17,0,0,17
Montague,,,448,0,105,553
Northampton,,,"2,625",0,885,"3,510"
Northfield,,,72,1,7,80
Pelham,,,92,0,15,107
Plainfield,,,14,0,6,20
Rowe,,,13,0,3,16
Shelburne,,,65,0,15,80
Shutesbury,,,42,0,9,51
"S. Hadley",,,"1,458",2,391,"1,851"
Sunderland,,,131,0,36,167
Warwick,,,29,0,8,37
Wendell,,,27,0,12,39
Whately,,,64,0,15,79
Williamsburg,,,87,0,31,118
Worthington,,,29,0,8,37
TOTALS,,,"10,404",8,"3,012","13,424"
