City/Town,Ward,Pct,"Bruce K. Chester","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,162,1,43,206
Ashburnham,-,2,152,1,26,179
Gardner,1,A,66,0,24,90
Gardner,1,B,47,0,9,56
Gardner,2,A,87,0,12,99
Gardner,2,B,103,0,16,119
Gardner,3,A,58,0,17,75
Gardner,3,B,56,0,16,72
Gardner,4,A,81,0,11,92
Gardner,4,B,57,1,12,70
Gardner,5,A,43,1,5,49
Gardner,5,B,115,0,23,138
Templeton,-,A,129,0,24,153
Templeton,-,B,129,0,24,153
Templeton,-,C,117,0,26,143
Winchendon,-,2,140,0,23,163
Winchendon,-,3,142,0,34,176
TOTALS,,,"1,684",4,345,"2,033"
