City/Town,Ward,Pct,"Christopher M. Markey","Cameron Scott Costa","All Others",Blanks,"Total Votes Cast"
,,,,
Dartmouth,-,1,249,80,0,12,341
Dartmouth,-,2,243,73,0,11,327
Dartmouth,-,3,33,10,0,3,46
Dartmouth,-,4,319,80,1,14,414
Dartmouth,-,5,414,102,0,13,529
Dartmouth,-,6,230,129,0,7,366
Dartmouth,-,7,418,114,1,14,547
Dartmouth,-,8,688,178,0,20,886
Dartmouth,-,9,569,179,1,36,785
"New Bedford",1,D,174,113,0,12,299
"New Bedford",1,E,140,106,0,5,251
"New Bedford",1,F,147,119,0,11,277
TOTALS,,,"3,624","1,283",3,158,"5,068"
