City/Town,Ward,Pct,"Kevin W. Fitzgerald","Error Page 336","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,4,10,131,17,0,55,203
Boston,10,1,131,20,0,45,196
Boston,10,2,303,25,0,44,372
Boston,10,3,325,20,0,42,387
Boston,10,4,410,42,0,110,562
Boston,10,5,319,21,0,55,395
Boston,10,6,126,17,0,38,181
Boston,10,7,154,23,0,94,271
Boston,10,8,196,26,0,78,300
Boston,10,9,522,46,0,105,673
Boston,19,1,317,19,0,134,470
Boston,19,3,365,21,0,136,522
Boston,19,4,396,19,0,125,540
Boston,19,5,351,170,0,82,603
TOTALS,,,"4,046",486,0,"1,143","5,675"
