City/Town,,,"Donald J. McQuade","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,554,0,191,745
Bernardston,,,715,3,165,883
Buckland,,,734,2,170,906
Charlemont,,,421,0,112,533
Colrain,,,610,5,142,757
Conway,,,509,1,173,683
Deerfield,,,"1,878",0,466,"2,344"
Erving,,,544,2,105,651
Gill,,,511,0,119,630
Greenfield,,,"6,736",2,"1,565","8,303"
Hawley,,,96,0,18,114
Heath,,,179,1,55,235
Leverett,,,500,0,271,771
Leyden,,,206,4,57,267
Monroe,,,80,0,19,99
Montague,,,"3,221",2,735,"3,958"
"New Salem",,,267,3,99,369
Northfield,,,997,1,282,"1,280"
Orange,,,"2,049",0,622,"2,671"
Rowe,,,157,3,38,198
Shelburne,,,777,3,128,908
Shutesbury,,,330,0,160,490
Sunderland,,,894,0,408,"1,302"
Warwick,,,192,2,92,286
Wendell,,,187,1,141,329
Whately,,,510,0,188,698
TOTALS,,,"23,854",35,"6,521","30,410"
