City/Town,Ward,Pct,"Angelo J. Puppolo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
"E. Longmeadow",-,1,376,3,58,437
"E. Longmeadow",-,2A,8,0,0,8
"E. Longmeadow",-,3A,18,3,1,22
"E. Longmeadow",-,4A,46,0,8,54
Monson,-,A,253,0,44,297
Springfield,5,D,223,2,35,260
Springfield,5,G,236,0,34,270
Springfield,7,B,334,0,57,391
Springfield,7,C,284,0,41,325
Springfield,7,D,211,0,25,236
Springfield,7,E,126,2,13,141
Springfield,7,F,301,0,49,350
Springfield,7,G,290,0,29,319
Springfield,7,H1,16,0,2,18
Springfield,8,B1,10,0,1,11
Springfield,8,G,128,2,17,147
Wilbraham,-,A,414,2,49,465
Wilbraham,-,B,360,1,47,408
Wilbraham,-,C,346,2,34,382
Wilbraham,-,D,439,6,64,509
TOTALS,,,"4,419",23,608,"5,050"
