Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
"Fall River",1,A,687,619,235,"1,541"
"Fall River",1,B,463,402,271,"1,136"
"Fall River",1,C,518,439,242,"1,199"
"Fall River",2,A,433,246,184,863
"Fall River",2,B,419,256,151,826
"Fall River",2,C,447,361,209,"1,017"
"Fall River",3,A,537,440,241,"1,218"
"Fall River",3,B,576,450,170,"1,196"
"Fall River",3,C,529,406,236,"1,171"
"Fall River",4,A,427,260,209,896
"Fall River",4,B,411,225,263,899
"Fall River",4,C,455,213,329,997
"Fall River",5,A,365,209,91,665
"Fall River",5,B,263,166,106,535
"Fall River",5,B1,60,32,29,121
"Fall River",5,C,344,250,210,804
"Fall River",6,A,593,529,184,"1,306"
"Fall River",6,B,442,337,186,965
"Fall River",6,C,568,372,171,"1,111"
"Fall River",6,C1,9,11,5,25
"Fall River",7,A,629,414,166,"1,209"
"Fall River",7,B,480,249,144,873
"Fall River",7,C,475,303,241,"1,019"
"Fall River",8,A,519,295,191,"1,005"
"Fall River",8,B,808,570,241,"1,619"
"Fall River",8,C,701,610,353,"1,664"
"Fall River",9,A,839,739,336,"1,914"
"Fall River",9,B,580,451,141,"1,172"
"Fall River",9,C,620,483,184,"1,287"
TOTALS,,,"14,197","10,337","5,719","30,253"
