City/Town,Ward,Pct,"Thomas M. Hodgson","All Others",Blanks,"Total Votes Cast"
,,,Republican
Acushnet,-,1,"1,265",24,413,"1,702"
Acushnet,-,2,"1,522",19,417,"1,958"
Acushnet,-,3,"1,544",15,453,"2,012"
Attleboro,1,A,"1,308",0,330,"1,638"
Attleboro,1,B,"1,338",0,328,"1,666"
Attleboro,2,A,"1,395",35,424,"1,854"
Attleboro,2,B,"1,509",105,374,"1,988"
Attleboro,3,A,"1,306",4,449,"1,759"
Attleboro,3,B,"1,371",0,397,"1,768"
Attleboro,4,A,"1,047",0,355,"1,402"
Attleboro,4,B,"1,740",0,543,"2,283"
Attleboro,5,A,829,0,321,"1,150"
Attleboro,5,B,"1,361",0,414,"1,775"
Attleboro,6,A,"1,346",0,388,"1,734"
Attleboro,6,B,"1,423",0,441,"1,864"
Berkley,-,1,"1,533",19,413,"1,965"
Berkley,-,2,"1,336",17,361,"1,714"
Dartmouth,-,1,"1,647",16,465,"2,128"
Dartmouth,-,2,"1,029",16,320,"1,365"
Dartmouth,-,3,170,0,44,214
Dartmouth,-,4,"1,433",23,543,"1,999"
Dartmouth,-,5,"1,528",24,588,"2,140"
Dartmouth,-,6,"1,285",22,441,"1,748"
Dartmouth,-,7,"1,500",18,507,"2,025"
Dartmouth,-,8,"1,667",23,734,"2,424"
Dartmouth,-,9,"1,790",35,735,"2,560"
Dighton,-,1,"1,575",14,407,"1,996"
Dighton,-,2,"1,663",16,447,"2,126"
Easton,-,1,878,5,385,"1,268"
Easton,-,2,"1,610",0,850,"2,460"
Easton,-,3,"1,515",1,619,"2,135"
Easton,-,4,"1,625",0,755,"2,380"
Easton,-,5,"1,620",0,894,"2,514"
Easton,-,6,"1,615",0,639,"2,254"
Fairhaven,-,1,"1,075",33,452,"1,560"
Fairhaven,-,2,"1,001",28,431,"1,460"
Fairhaven,-,3,863,21,328,"1,212"
Fairhaven,-,4,"1,031",22,434,"1,487"
Fairhaven,-,5,"1,079",24,484,"1,587"
Fairhaven,-,6,"1,023",22,402,"1,447"
"Fall River",1,A,"1,169",7,381,"1,557"
"Fall River",1,B,822,1,306,"1,129"
"Fall River",1,C,874,4,322,"1,200"
"Fall River",2,A,650,12,235,897
"Fall River",2,B,617,11,212,840
"Fall River",2,C,747,6,253,"1,006"
"Fall River",3,A,879,3,322,"1,204"
"Fall River",3,B,843,7,318,"1,168"
"Fall River",3,C,914,23,259,"1,196"
"Fall River",4,A,618,3,265,886
"Fall River",4,B,567,1,281,849
"Fall River",4,C,645,1,342,988
"Fall River",5,A,455,0,211,666
"Fall River",5,B,362,0,204,566
"Fall River",5,B1,82,1,33,116
"Fall River",5,C,589,3,257,849
"Fall River",6,A,"1,019",3,336,"1,358"
"Fall River",6,B,661,3,301,965
"Fall River",6,C,859,5,301,"1,165"
"Fall River",6,C1,11,0,8,19
"Fall River",7,A,879,20,318,"1,217"
"Fall River",7,B,636,21,269,926
"Fall River",7,C,797,2,300,"1,099"
"Fall River",8,A,746,4,283,"1,033"
"Fall River",8,B,"1,119",15,435,"1,569"
"Fall River",8,C,"1,214",0,483,"1,697"
"Fall River",9,A,"1,379",11,536,"1,926"
"Fall River",9,B,938,3,333,"1,274"
"Fall River",9,C,"1,019",2,437,"1,458"
Freetown,-,1,"1,337",26,342,"1,705"
Freetown,-,2,"1,317",24,362,"1,703"
Freetown,-,3,"1,322",21,326,"1,669"
Mansfield,-,1,"1,743",2,572,"2,317"
Mansfield,-,2,"1,746",0,542,"2,288"
Mansfield,-,3,"1,870",0,570,"2,440"
Mansfield,-,4,"1,666",1,575,"2,242"
Mansfield,-,5,"1,451",0,538,"1,989"
Mansfield,-,6,"1,538",0,527,"2,065"
"New Bedford",1,A,898,25,273,"1,196"
"New Bedford",1,B,817,25,351,"1,193"
"New Bedford",1,C,877,17,315,"1,209"
"New Bedford",1,D,905,24,308,"1,237"
"New Bedford",1,E,838,15,291,"1,144"
"New Bedford",1,F,944,35,318,"1,297"
"New Bedford",2,A,224,18,123,365
"New Bedford",2,B,576,26,231,833
