City/Town,Ward,Pct,"David K. Bartley","Michael A. Tautznik","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,45,29,1,0,75
Agawam,-,2,62,28,1,0,91
Agawam,-,3,53,31,0,0,84
Agawam,-,4,52,28,0,0,80
Agawam,-,5,70,35,0,0,105
Agawam,-,6,53,24,2,0,79
Agawam,-,7,40,17,1,0,58
Agawam,-,8,65,40,0,0,105
Chicopee,7,A,26,27,0,0,53
Chicopee,7,B,47,15,1,0,63
Chicopee,8,A,53,30,0,0,83
Chicopee,9,A,64,22,0,0,86
Easthampton,-,1,72,293,0,0,365
Easthampton,-,2,40,185,0,0,225
Easthampton,-,3,50,318,0,2,370
Easthampton,-,4,64,403,2,0,469
Easthampton,-,5,86,263,0,1,350
Granville,-,1,14,16,0,1,31
Holyoke,1,A,45,10,0,0,55
Holyoke,1,B,62,24,1,0,87
Holyoke,2,A,79,14,1,0,94
Holyoke,2,B,43,6,0,0,49
Holyoke,3,A,148,45,0,0,193
Holyoke,3,B,273,64,0,0,337
Holyoke,4,A,31,14,0,0,45
Holyoke,4,B,84,26,0,0,110
Holyoke,5,A,218,63,1,0,282
Holyoke,5,B,149,27,1,0,177
Holyoke,6,A,123,22,0,0,145
Holyoke,6,B,132,38,1,0,171
Holyoke,7,A,203,94,1,0,298
Holyoke,7,B,135,70,0,0,205
Montgomery,-,1,15,12,0,0,27
Russell,-,1,9,6,3,0,18
Southampton,-,1,117,233,1,0,351
Southwick,-,1,27,32,0,0,59
Southwick,-,2,30,21,0,0,51
Southwick,-,3,27,20,0,0,47
Tolland,-,1,5,6,0,0,11
Westfield,1,A,50,41,5,2,98
Westfield,1,B,46,41,2,1,90
Westfield,2,A,32,26,0,0,58
Westfield,2,B,42,50,2,2,96
Westfield,3,A,15,14,2,1,32
Westfield,3,B,41,65,0,2,108
Westfield,4,A,28,24,4,0,56
Westfield,4,B,57,78,7,2,144
Westfield,5,A,46,43,10,0,99
Westfield,5,B,52,46,3,1,102
Westfield,6,A,35,33,0,0,68
Westfield,6,B,31,32,1,1,65
TOTALS,,,"3,386","3,144",54,16,"6,600"
