City/Town,Ward,Pct,"Michael C. Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,1,10,0,11
Lynn,1,2,2,6,0,8
Lynn,1,3,1,1,0,2
Lynn,1,4,1,2,0,3
Lynn,2,1,4,0,0,4
Lynn,2,2,1,0,0,1
Lynn,2,3,0,1,0,1
Lynn,2,4,0,1,0,1
Lynn,3,1,4,0,1,5
Lynn,3,2,1,0,0,1
Lynn,3,3,1,1,0,2
Lynn,3,4,0,2,0,2
Lynn,4,1,0,0,0,0
Lynn,4,2,0,0,0,0
Lynn,4,3,0,0,0,0
Lynn,4,4,0,1,0,1
Lynn,5,1,0,8,0,8
Lynn,5,2,0,0,0,0
Lynn,5,3,0,1,0,1
Lynn,5,4,1,2,0,3
Lynn,6,1,0,0,1,1
Lynn,6,2,0,0,0,0
Lynn,6,3,0,1,0,1
Lynn,6,4,0,1,0,1
Lynn,7,1,0,0,0,0
Lynn,7,2,0,3,1,4
Lynn,7,3,0,0,0,0
Lynn,7,4,0,1,0,1
Lynnfield,-,1,29,0,0,29
Lynnfield,-,2,12,0,0,12
Lynnfield,-,3,27,4,0,31
Lynnfield,-,4,28,0,8,36
Marblehead,-,1,0,0,2,2
Marblehead,-,2,1,0,4,5
Marblehead,-,3,2,1,3,6
Marblehead,-,4,0,3,0,3
Marblehead,-,5,0,3,1,4
Marblehead,-,6,1,2,5,8
Nahant,-,1,3,7,0,10
Saugus,-,1,0,2,3,5
Saugus,-,2,6,0,0,6
Saugus,-,3,1,1,3,5
Saugus,-,4,0,0,1,1
Saugus,-,5,1,0,3,4
Saugus,-,6,2,3,3,8
Saugus,-,7,1,0,1,2
Saugus,-,8,0,3,3,6
Saugus,-,9,2,0,0,2
Saugus,-,10,0,3,0,3
Swampscott,-,1,2,2,1,5
Swampscott,-,2,1,0,0,1
Swampscott,-,3,0,0,2,2
Swampscott,-,4,2,1,3,6
Swampscott,-,5,2,2,0,4
Swampscott,-,6,1,4,1,6
TOTALS,,,141,83,50,274
