City/Town,Ward,Pct,"Theodore C. Speliotis","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Danvers,-,1,943,6,249,"1,198"
Danvers,-,2,"1,103",16,305,"1,424"
Danvers,-,3,947,14,254,"1,215"
Danvers,-,4,986,14,300,"1,300"
Danvers,-,5,"1,035",18,313,"1,366"
Danvers,-,6,"1,013",11,381,"1,405"
Danvers,-,7,"1,008",17,315,"1,340"
Danvers,-,8,956,20,311,"1,287"
Peabody,6,1,921,12,247,"1,180"
Peabody,6,2,943,15,259,"1,217"
Peabody,6,3,915,18,308,"1,241"
Topsfield,-,1,"2,115",17,966,"3,098"
TOTALS,,,"12,885",178,"4,208","17,271"
