City/Town,Ward,Pct,"Lynne Roberts","Kristina Kaye Karpovich","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,10,9A,0,0,0,0,0
Boston,18,9,21,26,1,16,64
Boston,18,10,33,30,2,37,102
Boston,18,11,10,13,0,7,30
Boston,18,12,26,34,1,31,92
Boston,18,16,46,48,3,55,152
Boston,18,17,15,21,1,19,56
Boston,18,19,25,43,0,39,107
Boston,18,20,68,64,1,62,195
Boston,18,22,46,62,1,53,162
Boston,18,23,9,10,0,4,23
Boston,19,2,41,34,2,58,135
Boston,19,3,16,9,0,15,40
Boston,19,5,11,14,0,26,51
Boston,19,8,12,19,2,33,66
Boston,19,9,6,6,1,20,33
Boston,19,10,18,32,4,27,81
Boston,19,11,10,9,0,10,29
Boston,19,13,13,12,1,18,44
Boston,20,1,31,23,0,55,109
Boston,20,2,26,43,3,32,104
Boston,20,3,46,69,1,53,169
Boston,20,4,10,13,0,29,52
Boston,20,5,50,81,3,59,193
Boston,20,6,53,68,3,71,195
Boston,20,7,24,51,2,31,108
Boston,20,8,27,40,0,26,93
Boston,20,9,28,32,1,39,100
Boston,20,10,81,103,1,79,264
Boston,20,11,24,49,1,33,107
Boston,20,12,47,48,2,67,164
Boston,20,13,42,51,0,52,145
Boston,20,14,41,50,0,60,151
Boston,20,15,73,86,1,53,213
Boston,20,16,70,107,4,66,247
Boston,20,17,69,104,2,90,265
Boston,20,18,31,28,1,40,100
Boston,20,19,30,43,1,62,136
Boston,20,20,52,54,2,58,166
Boston,20,21,2,8,2,7,19
Dedham,-,1,127,73,2,149,351
Dedham,-,2,214,98,1,111,424
Dedham,-,3,132,57,0,72,261
Dedham,-,4,167,67,0,105,339
Dedham,-,5,218,86,1,122,427
Dedham,-,6,189,87,1,97,374
Dedham,-,7,283,94,2,124,503
Norwood,-,1,224,67,3,76,370
Norwood,-,2,244,55,1,75,375
Norwood,-,3,214,64,0,84,362
Norwood,-,4,319,62,2,102,485
Norwood,-,5,87,31,2,42,162
Norwood,-,6,158,41,1,53,253
Norwood,-,7,228,60,2,52,342
Norwood,-,8,251,67,0,81,399
Norwood,-,9,292,57,0,78,427
Walpole,-,1,238,62,0,64,364
Walpole,-,2,299,85,0,86,470
Walpole,-,2A,2,0,0,0,2
Walpole,-,3,356,80,0,132,568
Walpole,-,4,205,56,1,71,333
Walpole,-,5,278,52,0,72,402
Walpole,-,5A,5,2,0,1,8
Walpole,-,6,322,71,1,87,481
Walpole,-,7,314,82,1,106,503
Walpole,-,8,338,72,1,115,526
Westwood,-,1,186,64,1,121,372
Westwood,-,2,257,85,0,125,467
Westwood,-,3,220,57,1,86,364
Westwood,-,4,203,63,0,104,370
Westwood,-,5,234,62,4,163,463
TOTALS,,,"8,087","3,596",78,"4,348","16,109"
