City/Town,Ward,Pct,"Raymond A. Jordan, Jr","Reuben L. Green, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Springfield,4,A,271,183,0,26,480
Springfield,4,B,88,44,0,9,141
Springfield,4,C,258,97,0,31,386
Springfield,4,D,286,143,0,39,468
Springfield,4,E,304,112,0,84,500
Springfield,4,F,221,74,0,21,316
Springfield,5,A,221,74,0,22,317
Springfield,5,B,180,57,0,21,258
Springfield,5,C,373,124,0,30,527
Springfield,5,D,333,112,0,45,490
Springfield,5,E,243,86,0,23,352
Springfield,5,F,479,209,0,75,763
Springfield,5,G,644,358,0,99,"1,101"
Springfield,7,A,339,214,0,81,634
Springfield,7,G,671,379,0,125,"1,175"
Springfield,7,H,943,474,0,206,"1,623"
Springfield,7,J,577,324,0,124,"1,025"
TOTALS,,,"6,431","3,064",0,"1,061","10,556"
