City/Town,Ward,Pct,"Matthew C. Murray","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,189,1,57,247
Boxford,-,2,240,0,62,302
Boxford,-,3,194,0,51,245
Essex,-,1,313,11,73,397
Georgetown,-,1,257,1,79,337
Georgetown,-,2,208,4,64,276
Georgetown,-,3,219,0,55,274
Gloucester,1,1,345,3,188,536
Gloucester,1,2,290,1,94,385
Gloucester,2,1,216,4,74,294
Gloucester,2,2,231,1,70,302
Gloucester,3,1,210,3,71,284
Gloucester,3,2,231,6,69,306
Gloucester,4,1,275,4,66,345
Gloucester,4,2,408,9,142,559
Gloucester,5,1,302,0,102,404
Gloucester,5,2,310,3,101,414
Groveland,-,1,301,2,85,388
Groveland,-,2,300,1,79,380
Hamilton,-,1,365,2,93,460
Hamilton,-,2,320,0,93,413
Ipswich,-,1,376,0,161,537
Ipswich,-,2,378,2,138,518
Ipswich,-,3,320,3,112,435
Ipswich,-,4,355,3,119,477
Manchester-by-the-Sea,-,1,588,0,166,754
Middleton,-,1,242,1,71,314
Middleton,-,2,158,1,57,216
Middleton,-,3,215,1,63,279
Newbury,-,1,332,2,138,472
Newbury,-,2,297,0,129,426
Newburyport,1,1,249,3,129,381
Newburyport,2,1,355,2,133,490
Newburyport,3,1,343,2,161,506
Newburyport,4,1,330,2,119,451
Newburyport,5,1,207,3,91,301
Newburyport,6,1,253,1,105,359
Newburyport,1,P,57,0,25,82
"N. Andover",-,7,310,0,87,397
"N. Andover",-,8,264,4,86,354
"N. Reading",-,1,272,1,83,356
"N. Reading",-,2,328,4,102,434
"N. Reading",-,3,296,0,87,383
"N. Reading",-,4,294,2,98,394
Rockport,-,1,285,3,96,384
Rockport,-,2,389,2,125,516
Rockport,-,3,440,1,179,620
Rowley,-,1,535,3,126,664
Salisbury,-,1,271,1,66,338
Salisbury,-,2,252,4,61,317
Salisbury,-,3,186,2,40,228
Topsfield,-,1,266,0,69,335
Topsfield,-,2,263,0,71,334
Wenham,-,1,135,1,48,184
Wenham,-,1A,208,0,57,265
"W. Newbury",-,1,490,0,154,644
TOTALS,,,"16,263",110,"5,320","21,693"
