City/Town,,,"Matthew C. Murray","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,623,1,170,794
Essex,,,313,11,73,397
Georgetown,,,684,5,198,887
Gloucester,,,"2,818",34,977,"3,829"
Groveland,,,601,3,164,768
Hamilton,,,685,2,186,873
Ipswich,,,"1,429",8,530,"1,967"
Manchester-by-the-Sea,,,588,0,166,754
Middleton,,,615,3,191,809
Newbury,,,629,2,267,898
Newburyport,,,"1,794",13,763,"2,570"
"N. Andover",,,574,4,173,751
"N. Reading",,,"1,190",7,370,"1,567"
Rockport,,,"1,114",6,400,"1,520"
Rowley,,,535,3,126,664
Salisbury,,,709,7,167,883
Topsfield,,,529,0,140,669
Wenham,,,343,1,105,449
"W. Newbury",,,490,0,154,644
TOTALS,,,"16,263",110,"5,320","21,693"
