City/Town,Ward,Pct,"Linda Dean Campbell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Haverhill,2,1,815,9,318,"1,142"
Haverhill,2,2,903,8,377,"1,288"
Haverhill,5,2,"1,114",7,489,"1,610"
Haverhill,7,1,977,4,551,"1,532"
Methuen,-,1,"1,338",10,433,"1,781"
Methuen,-,4,"1,349",0,385,"1,734"
Methuen,-,5,"1,216",0,276,"1,492"
Methuen,-,6,"1,346",8,374,"1,728"
Methuen,-,8,"1,621",7,590,"2,218"
Methuen,-,9,"1,437",8,565,"2,010"
Methuen,-,11,"1,650",10,546,"2,206"
Methuen,-,12,"1,388",4,511,"1,903"
TOTALS,,,"15,154",75,"5,415","20,644"
