City/Town,Ward,Pct,"Herbert L. Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"3,665",0,"1,909","5,574"
Ashby,,,478,0,248,726
Ayer,,,"1,020",1,332,"1,353"
Bedford,,,"3,008",0,"1,564","4,572"
Belmont,,,"8,319",0,"4,345","12,664"
Berlin,,,476,0,256,732
Bolton,,,476,0,287,763
Boston,,,"7,756",0,"6,421","14,177"
Boxborough,,,426,0,229,655
Brookline,,,"10,755",1,"11,428","22,184"
Burlington,,,"4,342",0,"2,542","6,884"
Cambridge,,,"7,893",4,"4,237","12,134"
Carlisle,,,722,0,536,"1,258"
Chelmsford,,,"7,843",4,"2,802","10,649"
Concord,,,"2,971",1,"3,337","6,309"
Dracut,,,"5,472",1,"1,703","7,176"
Dunstable,,,341,0,180,521
Groton,,,"1,230",0,664,"1,894"
Harvard,,,821,0,523,"1,344"
Hudson,,,"3,497",1,"1,212","4,710"
Lexington,,,"3,496",0,"3,902","7,398"
Lincoln,,,"1,167",5,999,"2,171"
Littleton,,,"1,466",0,596,"2,062"
Lowell,,,"23,651",0,"7,259","30,910"
Marlborough,,,"7,412",0,"2,837","10,249"
Maynard,,,"2,420",0,923,"3,343"
Newton,,,"19,896",3,"15,166","35,065"
Northborough,,,"2,387",0,946,"3,333"
Pepperell,,,"1,467",0,560,"2,027"
Shirley,,,765,0,279,"1,044"
Stow,,,957,0,538,"1,495"
Sudbury,,,"2,705",0,"2,250","4,955"
Townsend,,,948,0,435,"1,383"
Tyngsborough,,,"1,057",0,326,"1,383"
Waltham,,,"4,246",0,"2,502","6,748"
Watertown,,,"9,331",6,"4,901","14,238"
Westford,,,"2,962",0,"1,039","4,001"
Wilmington,,,"2,814",0,"2,163","4,977"
TOTALS,,,"160,658",27,"92,376","253,061"
