City/Town,Ward,Pct,"Stanley C. Rosenberg","Brian D. McCullough","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,-,1,501,164,0,115,780
Amherst,-,2,674,214,0,127,"1,015"
Amherst,-,3,312,114,0,145,571
Amherst,-,4,375,118,0,111,604
Amherst,-,5,657,144,0,45,846
Amherst,-,6,728,228,1,149,"1,106"
Amherst,-,7,466,166,0,86,718
Amherst,-,8,674,183,0,178,"1,035"
Belchertown,-,A,"1,180",710,0,210,"2,100"
Belchertown,-,B,127,79,0,39,245
Granby,-,1,716,652,0,181,"1,549"
Pelham,-,1,341,119,1,42,503
TOTALS,,,"6,751","2,891",2,"1,428","11,072"
