City/Town,Ward,Pct,"Michael F. Kane","Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holyoke,1,A,269,84,0,29,382
Holyoke,1,B,309,114,0,72,495
Holyoke,2,A,344,116,0,58,518
Holyoke,2,B,200,46,0,27,273
Holyoke,3,A,690,217,0,66,973
Holyoke,3,B,812,311,1,60,"1,184"
Holyoke,4,A,242,100,0,33,375
Holyoke,4,B,429,162,1,41,633
Holyoke,5,A,902,402,0,43,"1,347"
Holyoke,5,B,649,184,0,50,883
Holyoke,6,A,608,225,0,49,882
Holyoke,6,B,630,240,1,42,913
Holyoke,7,A,797,360,0,49,"1,206"
Holyoke,7,B,792,286,0,63,"1,141"
TOTALS,,,"7,673","2,847",3,682,"11,205"
